#fields=site_4char_ID[type='string'],Data_Type[type='string'],MD5[type='string'],FileSize,PublishDate[type='date',format='yyyy-MM-dd,HH:mm:ss'],URL[type='string'],dataStartTime[type='date',format='yyyy-MM-dd,HH:mm:ss'],dataStopTime[type='date',format='yyyy-MM-dd,HH:mm:ss'],sampleInterval,,,
#,Generated,by,UNAVCO,GSAC,Repository,on,2015-03-26,14:29:23,0,,,,,,,,
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ec9a5fa850f1cee1af7891c9ffc8e8bf,454811,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/241/brdy2410.14d.Z,2014-08-29,00:00:00,2014-08-29,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),d84c34fc5f0c6df34ed13dcafe7c8b85,454469,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/242/brdy2420.14d.Z,2014-08-30,00:00:00,2014-08-30,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),6b455e602820227d3e7e17eb60c6ae79,455455,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/243/brdy2430.14d.Z,2014-08-31,00:00:00,2014-08-31,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),0614d10f52298256048447bb16cc4049,455548,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/244/brdy2440.14d.Z,2014-09-01,00:00:00,2014-09-01,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),786c12584813d5937ff38d3d2a8b3544,455501,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/245/brdy2450.14d.Z,2014-09-02,00:00:00,2014-09-02,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),a0f9d5122df942456ec6fa256bf69a28,454674,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/246/brdy2460.14d.Z,2014-09-03,00:00:00,2014-09-03,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),88f6fa6e8a4eed14a20c5d2199417a55,455409,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/247/brdy2470.14d.Z,2014-09-04,00:00:00,2014-09-04,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),216c7c00cff3e4d3ebae285ea315f639,455056,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/248/brdy2480.14d.Z,2014-09-05,00:00:00,2014-09-05,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),8bf6154891dbb2ef5f2d0a46d7821762,455399,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/249/brdy2490.14d.Z,2014-09-06,00:00:00,2014-09-06,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c7f84418720e1d8bcac2a53824dd7900,454843,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/250/brdy2500.14d.Z,2014-09-07,00:00:00,2014-09-07,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),af359cb621cdbbb49711748a4d364ad9,454848,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/251/brdy2510.14d.Z,2014-09-08,00:00:00,2014-09-08,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),06ad7df0ef166d666af095cbf01d1505,455569,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/252/brdy2520.14d.Z,2014-09-09,00:00:00,2014-09-09,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),4581e60ffe0bd629814f50a6f3578277,464793,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/253/brdy2530.14d.Z,2014-09-10,00:00:00,2014-09-10,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),1b4f30ec8e9f4aa75fbc7b5223b908ae,465017,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/254/brdy2540.14d.Z,2014-09-11,00:00:00,2014-09-11,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),7769b512d225a7989100f86c7964c8b8,464379,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/255/brdy2550.14d.Z,2014-09-12,00:00:00,2014-09-12,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),87be58f1a15d5f70e4c8fafc475047e3,464051,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/256/brdy2560.14d.Z,2014-09-13,00:00:00,2014-09-13,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),64f34c2732ee20d92632be1bbbe34d03,463663,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/257/brdy2570.14d.Z,2014-09-14,00:00:00,2014-09-14,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),8aa986c9eb38d5d0cd97a158559f8d78,463237,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/258/brdy2580.14d.Z,2014-09-15,00:00:00,2014-09-15,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),42b4bd2e316edc0126ebee95e4008f6e,463913,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/259/brdy2590.14d.Z,2014-09-16,00:00:00,2014-09-16,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),147b9cba2b633cf59a3211966de4e2fb,463545,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/260/brdy2600.14d.Z,2014-09-17,00:00:00,2014-09-17,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),abb22869f36a68c4f6cb96fe99bf3ecd,463931,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/261/brdy2610.14d.Z,2014-09-18,00:00:00,2014-09-18,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),136a58afefbab728f14b5cff60f7e1cc,463306,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/262/brdy2620.14d.Z,2014-09-19,00:00:00,2014-09-19,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),4223c6fec1c83f1bbed7934b26523a73,463041,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/263/brdy2630.14d.Z,2014-09-20,00:00:00,2014-09-20,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),8e783c77fcee087c02445197d9022fbe,462971,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/264/brdy2640.14d.Z,2014-09-21,00:00:00,2014-09-21,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),e6b72f4b4ac6efacd9b3a0810445e0a2,463450,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/265/brdy2650.14d.Z,2014-09-22,00:00:00,2014-09-22,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),f79231acec7d9306f158812b5c5128e0,464529,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/266/brdy2660.14d.Z,2014-09-23,00:00:00,2014-09-23,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),f26a65790d707cb1cbe8afb13189eb98,464305,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/267/brdy2670.14d.Z,2014-09-24,00:00:00,2014-09-24,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c228a1b3d47558d967110dfa2fdcccab,462946,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/268/brdy2680.14d.Z,2014-09-25,00:00:00,2014-09-25,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),abb939768ca8f76f0c1a9efbc1d6958c,463166,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/269/brdy2690.14d.Z,2014-09-26,00:00:00,2014-09-26,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3a8e11ec5f095669e6998492aa765420,461231,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/270/brdy2700.14d.Z,2014-09-27,00:00:00,2014-09-27,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c51d0b982e0ff9aeb24b8ad3a8990a1b,460812,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/271/brdy2710.14d.Z,2014-09-28,00:00:00,2014-09-28,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),dd7385ab50106d3d771ac075e0da694a,461913,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/272/brdy2720.14d.Z,2014-09-29,00:00:00,2014-09-29,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),b777d9a9dd503ef31b78faa4bc9bfe53,461991,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/273/brdy2730.14d.Z,2014-09-30,00:00:00,2014-09-30,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3002bc4278e4ec5a2e95d08f39ff1416,462399,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/274/brdy2740.14d.Z,2014-10-01,00:00:00,2014-10-01,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),8d9e8eb7d7c43288598505af2140ad83,463425,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/275/brdy2750.14d.Z,2014-10-02,00:00:00,2014-10-02,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),f981990784dc0d7f6b0dae1a3f83711b,462881,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/276/brdy2760.14d.Z,2014-10-03,00:00:00,2014-10-03,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ccf9487b7b0363b3fdb9b6e30122917a,463975,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/277/brdy2770.14d.Z,2014-10-04,00:00:00,2014-10-04,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ed49be875f5149871b13536d7ade5ec2,461935,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/278/brdy2780.14d.Z,2014-10-05,00:00:00,2014-10-05,23:59:45,0,BRDY
