event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond)
2018-05-22T21:57:16.345483Z,    811.4188,  -1297.0741,    104.4450,      0.0714,      0.0916,      0.0863,      0.0380
2018-05-22T21:57:23.986045Z,    811.6056,  -1296.3865,    105.8860,      0.0722,      0.0787,      0.1062,      0.0320
2018-05-22T21:57:29.333082Z,    812.1198,  -1297.0502,    104.3340,      0.0907,      0.1051,      0.0928,      0.0450
2018-05-22T21:57:29.811797Z,    811.8781,  -1296.8354,    104.4370,      0.0849,      0.0965,      0.0881,      0.0380
2018-05-22T21:57:40.581311Z,    812.0007,  -1297.2667,    104.0240,      0.0623,      0.0686,      0.0717,      0.0350
2018-05-22T21:57:50.030485Z,    811.6320,  -1296.6528,    104.6960,      0.0409,      0.0610,      0.0646,      0.0280
2018-05-22T21:58:28.692940Z,    812.0495,  -1296.8718,    104.2000,      0.0595,      0.0650,      0.0696,      0.0310
2018-05-22T21:58:31.285003Z,    811.5554,  -1296.9658,    104.4480,      0.0693,      0.0719,      0.0697,      0.0320
2018-05-22T21:59:06.833938Z,    810.8219,  -1296.3898,    106.6130,      0.1267,      0.1110,      0.1821,      0.0460
2018-05-22T21:59:10.332212Z,    811.5216,  -1296.7503,    104.4490,      0.0885,      0.0873,      0.0914,      0.0320
2018-05-22T21:59:34.897803Z,    810.9063,  -1296.3456,    105.3380,      0.0881,      0.1080,      0.0774,      0.0430
2018-05-22T21:59:50.476513Z,    811.0169,  -1296.8436,    105.6520,      0.1432,      0.1696,      0.1617,      0.0370
2018-05-22T22:00:08.217620Z,    811.4852,  -1299.7422,    104.6970,      0.0936,      0.1145,      0.1194,      0.0280
2018-05-22T22:00:26.302529Z,    811.5084,  -1296.9087,    104.5420,      0.1129,      0.1362,      0.0777,      0.0270
2018-05-22T22:00:28.122188Z,    812.1187,  -1296.7660,    104.4730,      0.1035,      0.1074,      0.0804,      0.0300
2018-05-22T22:01:02.437304Z,    811.3024,  -1296.4653,    105.4610,      0.0987,      0.0932,      0.1044,      0.0380
2018-05-22T22:01:49.936372Z,    811.6919,  -1296.9847,    107.0400,      0.1212,      0.0947,      0.2004,      0.0290
2018-05-22T22:01:56.891020Z,    810.7543,  -1296.1948,    104.5580,      0.0770,      0.0767,      0.0971,      0.0270
2018-05-22T22:02:09.732742Z,    812.0198,  -1296.8209,    104.4040,      0.1526,      0.1050,      0.0728,      0.0300
2018-05-22T22:02:09.791808Z,    811.6232,  -1297.0849,    104.4510,      0.0683,      0.0671,      0.0687,      0.0460
2018-05-22T22:02:12.691806Z,    810.1335,  -1296.7196,    105.7970,      0.0979,      0.0994,      0.0999,      0.0230
2018-05-22T22:02:23.621550Z,    812.1263,  -1297.0713,    104.7950,      0.0714,      0.0852,      0.0794,      0.0210
2018-05-22T22:02:30.194359Z,    810.8154,  -1296.1926,    105.2670,      0.0734,      0.0695,      0.0843,      0.0360
2018-05-22T22:02:42.625211Z,    811.8839,  -1296.8774,    104.2610,      0.0765,      0.0858,      0.0823,      0.0360
2018-05-22T22:02:50.522756Z,    811.8358,  -1296.7382,    104.0380,      0.1629,      0.0926,      0.1403,      0.0350
2018-05-22T22:02:54.906375Z,    811.3469,  -1296.1586,    105.4550,      0.0857,      0.0997,      0.0810,      0.0210
2018-05-22T22:03:16.911491Z,    811.6693,  -1296.8483,    104.4930,      0.0547,      0.0666,      0.0671,      0.0350
2018-05-22T22:03:20.122232Z,    812.4405,  -1297.2704,    103.9900,      0.0965,      0.0775,      0.0940,      0.0250
2018-05-22T22:03:49.068426Z,    811.2838,  -1295.7859,    110.7390,      0.1107,      0.0999,      0.1400,      0.0300
2018-05-22T22:03:50.182300Z,    811.8149,  -1297.3508,    104.4980,      0.0610,      0.0641,      0.0674,      0.0340
2018-05-22T22:04:00.311930Z,    811.0427,  -1296.4312,    104.6880,      0.0932,      0.0768,      0.0835,      0.0340
2018-05-22T22:04:25.790097Z,    813.0639,  -1298.9069,    103.6310,      0.0663,      0.0804,      0.0840,      0.0310
2018-05-22T22:04:55.019582Z,    813.3395,  -1299.0220,    103.5030,      0.0675,      0.1078,      0.0971,      0.0210
2018-05-22T22:05:02.773374Z,    813.1582,  -1299.8418,    102.0990,      0.1818,      0.2645,      0.1604,      0.0290
2018-05-22T22:05:05.792082Z,    812.5264,  -1295.6463,    105.3080,      0.0934,      0.1345,      0.1038,      0.0420
2018-05-22T22:05:24.690988Z,    812.6147,  -1298.1459,    104.0530,      0.0790,      0.0681,      0.0774,      0.0260
2018-05-22T22:05:31.408702Z,    812.4433,  -1298.0780,    103.9760,      0.0685,      0.0786,      0.0894,      0.0400
2018-05-22T22:51:44.496211Z,    835.4731,  -1333.3096,     95.5320,      0.1957,      0.1687,      0.1911,      0.0030
2018-05-22T23:16:28.846406Z,    825.3143,  -1326.7503,    114.5100,      0.1139,      0.0984,      0.1253,      0.0180
2018-05-23T15:58:57.130189Z,    811.2733,  -1297.3197,    104.4810,      0.0978,      0.1003,      0.0881,      0.0240
2018-05-23T15:58:57.556319Z,    811.2417,  -1297.7428,    104.8610,      0.0687,      0.0710,      0.0799,      0.0330
2018-05-23T15:58:58.021205Z,    810.7577,  -1299.7868,    105.1850,      0.0662,      0.0928,      0.0926,      0.0380
2018-05-23T15:59:45.976568Z,    811.1051,  -1298.7873,    105.9430,      0.0788,      0.0885,      0.0943,      0.0240
2018-05-23T16:00:07.529550Z,    811.1908,  -1298.6300,    105.0730,      0.1013,      0.1008,      0.1044,      0.0330
