x (m),y (m),z (m),Vp (km/s),Vp Quality,Vs (km/s),Vs Quality
    801.0000,  -1326.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    100.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    101.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    102.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    103.0000,      5.9030,0,      3.5000,0
    801.0000,  -1326.0000,    104.0000,      5.9040,0,      3.5000,0
    801.0000,  -1326.0000,    105.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    106.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1326.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    100.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    101.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    102.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    103.0000,      5.9040,0,      3.5000,0
    801.0000,  -1325.0000,    104.0000,      5.9080,0,      3.5000,0
    801.0000,  -1325.0000,    105.0000,      5.9020,0,      3.5000,0
    801.0000,  -1325.0000,    106.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1325.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    100.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    101.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    102.0000,      5.8980,0,      3.5000,0
    801.0000,  -1324.0000,    103.0000,      5.9030,0,      3.5000,0
    801.0000,  -1324.0000,    104.0000,      5.9120,0,      3.5000,0
    801.0000,  -1324.0000,    105.0000,      5.9010,0,      3.5000,0
    801.0000,  -1324.0000,    106.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    112.0000,      5.9000,0,      3.5000,0
