AnalysisURI,AnalysisName,Notes,SamplingFeatureName,SamplingFeatureURI,SamplingFeatureType,OtherSiteID,SpecimenID,Label,SpecimenDescription,SpecimenURI,SpecimenCollectionDate,SpecimenCollectionMethod,OtherAnalyticalData,DrilledDepth_ft,FluidTemperature_C,Discharge,DischargeUnits,County,State,LatDegree,LongDegree,SRS,LocationUncertaintyStatement,PLSSMeridians,Township,Range,Section_,SectionPart,Elevation_ft_msl,Source,SourceURI,MetadataURI,AnalysisDateTime,Laboratory,AnalyticalProcedure,N_Kjeldahl_mgL,NH4_as_N_mgL,NH4_mgL,Nitrate_field_mgL,Nitrate_lab_mgL,NitratePlusNitrite_mgL,Nitrite_field_mgL,Nitrite_lab_mgL,NO_mgL,NO2_field_mgL,NO2_lab_mgL,NO3_field_mgL,NO3_lab_mgL
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140310_01/,Heise Hot Springs,,Heise Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0320/,Thermal Spring,IDWR:320|usgsSiteID:433834111412401,CAES20140310_01,Heise,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140310_01,2014-03-10T13:30,,,-9999,48.2,-9999,,Jefferson,Idaho,43.64283,-111.68768,EPSG:4326,WGS-84,Boise,04N,40E,25,NWSWSE,5000,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_01/,Lidy Hot Springs 1,,Lidy Hot Springs 1,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0612/,Thermal Spring,IDWR:612|usgsSiteID:440832112331001,CAES20140311_01,Lidy_1,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_01,2014-03-11T08:13,,,,56.1,,,Clark,Idaho,44.14558,-112.55494,EPSG:4326,WGS-84,Boise,10N,33E,35,SWNWNW,5320,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,-9999,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_02/,Lidy Hot Springs 2,,Lidy Hot Springs 2,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0736/,Thermal Spring,IDWR:736|usgsSiteID:440843112331401,CAES20140311_02,Lidy_2,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_02,2014-03-11T09:13,,,,52.3,,,Clark,Idaho,44.14166,-112.5524,EPSG:4326,WGS-84,Boise,09N,33E,2,SWSWSW,5320,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,-9999,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_03/,Green Canyon Hot Springs,,Green Canyon Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0391/,Thermal Spring,IDWR:391|usgsSiteID:434729111260801,CAES20140311_03,Green Canyon,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140311_03,2014-03-11T13:12,,,,44,,,Madison,Idaho,43.79211,-111.44009,EPSG:4326,WGS-84,Boise,05N,43E,6,NESWNW,5800,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,2.1249,,2.1249,,,-9999,,2.1249
http://resources.usgin.org/uri-gin/doe/well/CAES20140311_04/,Sturm Well,,Sturm Well,http://resources.usgin.org/uri-gin/idwr/well_2/api11-065-30012/,Well,API:11-043-30016,CAES20140311_04,Sturm,,http://resources.usgin.org/uri-gin/doe/well/CAES20140311_04,2014-03-11T16:40,,,3992,31.4,,,Fremont,Idaho,44.09325,-111.43534,EPSG:4326,WGS-84,Boise,09N,43E,19,SWNW,5240,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,0.6298,,0.6298,,,-9999,,0.6298
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140312_01/,Condie Hot Springs,,Condie Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0116/,Thermal Spring,IDWR:116|usgsSiteID:431958113545801,CAES20140312_01,Condie,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140312_01,2014-03-12T12:15,,,,50.5,,,Blaine,Idaho,43.33278,-113.9179,EPSG:4326,WGS-84,Boise,1S,21E,14,SESESE,4770,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,2.6925,,2.6925,,,-9999,,2.6925
http://resources.usgin.org/uri-gin/doe/well/CAES20140312_02/,Greenhouse Well,,Greenhouse Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140312_02/,Well,,CAES20140312_02,Greenhouse,,http://resources.usgin.org/uri-gin/doe/well/CAES20140312_02,2014-03-12T15:09,,,893,36.3,,,Butte,Idaho,43.60234,-113.24214,EPSG:4326,WGS-84,Boise,3N,27E,9,,5308,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,6.5903,,6.5903,,,-9999,,6.5903
http://resources.usgin.org/uri-gin/doe/well/CAES20140313_01/,Eckart Office Well,,Eckart Office Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_01/,Well,,CAES20140313_01,Eckart,,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_01,2014-03-13T08:53,,,800,24.7,,,Twin Falls,Idaho,42.6994,-114.9104,EPSG:4326,WGS-84,Boise,8S,13E,27,,3428,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,1.2107,,1.2107,,,-9999,,1.2107
http://resources.usgin.org/uri-gin/doe/well/CAES20140313_02/,Campbell 1,,Campbell 1,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_02/,Well,,CAES20140313_02,Campbell_1,,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_02,2014-03-13T10:30,,,1075,34.5,,,Twin Falls,Idaho,42.64497,-114.78706,EPSG:4326,WGS-84,Boise,9S,14E,14,,3200,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,5.3717,,5.3717,,,-9999,,5.3717
http://resources.usgin.org/uri-gin/doe/well/CAES20140313_03/,Campbell 2,,Campbell 2,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_03/,Well,,CAES20140313_03,Campbell_2,,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_03,2014-03-13T11:13,,,1050,34.4,,,Twin Falls,Idaho,42.64432,-114.78294,EPSG:4326,WGS-84,Boise,9S,14E,14,,3200,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,4.7455,,4.7455,,,-9999,,4.7455
