time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2014-09-28T08:21:36.600Z,43.7235,-121.313,1.6,0.5,Md,,104.4,0.00898315,0.05,uw,uw60888146,2014-09-30T04:15:27.830Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-28T09:08:29.000Z,43.7207,-121.315,1.9,-0.9,Md,,201.6,0.00898315,0.01,uw,uw60888161,2014-09-30T04:12:47.533Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-29T01:10:59.800Z,43.731,-121.311,1.8,-0.9,Md,,212.4,0.00898315,0.06,uw,uw60888426,2014-09-30T04:19:25.299Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-29T05:26:45.800Z,43.7228,-121.3142,2,-0.8,Md,,104.4,0.00898315,0.04,uw,uw60888491,2014-10-06T22:51:52.549Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-29T09:57:54.200Z,43.7207,-121.3095,2.1,0,Md,,86.4,0,0.09,uw,uw60888536,2014-10-06T22:51:12.467Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-29T12:12:31.700Z,43.7185,-121.3135,2.4,-0.9,Md,,122.4,0.00898315,0.07,uw,uw60888581,2014-10-06T22:48:15.140Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-30T06:45:00.900Z,43.7168,-121.3157,1.7,0.1,H,,140.4,0.00898315,0.01,uw,uw60880702,2014-09-30T17:10:58.066Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-30T09:23:48.600Z,43.7213,-121.3152,2.4,-0.9,Md,,97.2,0.00898315,0.04,uw,uw60880737,2014-10-06T22:08:08.803Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-30T15:35:52.500Z,43.721,-121.3155,1.9,-0.9,Md,,108,0.00898315,0.01,uw,uw60881027,2014-10-06T22:07:33.732Z,"16km SE of Three Rivers, Oregon",earthquake
2014-09-30T21:30:43.500Z,43.723,-121.313,1.7,0.5,Md,,104.4,0.00898315,0.06,uw,uw60881282,2014-10-06T22:06:57.660Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T01:03:14.500Z,43.7228,-121.3127,1.9,0.1,Md,,100.8,0.00898315,0.06,uw,uw60881417,2014-10-06T22:04:46.415Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T02:43:59.200Z,43.7232,-121.316,1,-0.6,Md,,111.6,0.00898315,0.08,uw,uw60089113,2014-10-01T05:01:18.078Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T05:33:34.200Z,43.7237,-121.313,2,-0.9,Md,,165.6,0.00898315,0.05,uw,uw60881547,2014-10-01T17:27:41.033Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T05:41:54.900Z,43.7253,-121.3128,1.9,-0.8,Md,,115.2,0.00898315,0.03,uw,uw60881552,2014-10-01T17:30:21.360Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T06:59:00.600Z,43.7293,-121.3103,2.3,-0.8,Md,,198,0.00898315,0.06,uw,uw60881557,2014-10-01T17:31:57.554Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T08:01:31.500Z,43.7235,-121.3128,2,-0.9,Md,,162,0.00898315,0.05,uw,uw60881572,2014-10-01T17:33:07.676Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T08:08:58.000Z,43.7202,-121.3122,2.3,0,Md,,100.8,0,0.03,uw,uw60881577,2014-10-06T21:42:02.980Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T08:19:57.000Z,43.7215,-121.3153,2,-0.9,Md,,115.2,0.00898315,0.02,uw,uw60881582,2014-10-06T21:41:12.867Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T08:49:42.800Z,43.7225,-121.3128,1.9,0,Md,,100.8,0.00898315,0.06,uw,uw60881587,2014-10-06T21:40:47.787Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T08:50:35.900Z,43.7233,-121.3152,2,-0.9,Md,,126,0.00898315,0.03,uw,uw60881592,2014-10-01T21:02:43.158Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T09:00:39.200Z,43.7198,-121.31,2.6,-0.9,Md,,93.6,0,0.03,uw,uw60881597,2014-10-06T21:40:02.705Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T09:55:59.100Z,43.724,-121.3123,2.1,0.1,H,,165.6,0.00898315,0.05,uw,uw60881607,2014-10-01T20:57:55.617Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T10:50:55.100Z,43.7195,-121.3107,2.3,-0.9,Md,,104.4,0,0.06,uw,uw60881627,2014-10-06T21:38:52.572Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T11:17:41.800Z,43.7217,-121.3118,2.2,-0.8,Md,,93.6,0.00898315,0.06,uw,uw60881632,2014-10-01T20:46:58.450Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T12:03:16.700Z,43.7217,-121.314,2.2,0.5,Md,,97.2,0.00898315,0.04,uw,uw60881642,2014-10-06T21:37:12.378Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T12:14:55.800Z,43.7212,-121.3143,2.4,-0.9,Md,,147.6,0.00898315,0.03,uw,uw60881657,2014-10-06T21:35:01.147Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T14:53:05.000Z,43.7227,-121.3135,1.8,1.2,Md,,100.8,0.00898315,0.05,uw,uw60881747,2014-10-06T21:33:25.969Z,"16km SE of Three Rivers, Oregon",earthquake
