Latitude,Longitude,Depth,Time,PNSNID
46.328106,-122.37529,14.05,20160702T190109.264,61176621
46.353748,-122.318268,5.41,20160714T103022.808,61166132
46.321804,-122.222862,3.7,20160730T213850.195,61173607
46.321705,-122.223053,3.87,20160801T092101.495,61173862
46.322193,-122.222664,3.92,20160801T093143.238,61173867
46.322041,-122.22303,3.94,20160801T094531.294,61173877
46.331505,-122.239128,12.5,20160812T035835.767,61193071
46.328922,-122.253143,13.96,20160817T232346.696,61180507
46.405308,-122.268379,19.24,20160820T234823.937,61182132
46.334644,-122.233742,9.16,20160826T060054.798,61185007
46.314987,-122.22226,4.81,20160902T205515.092,61203036
46.333782,-122.232933,8.71,20160905T050847.650,61204111
46.328381,-122.232536,11.38,20160920T021136.855,61210641
46.328812,-122.234238,7.29,20160926T083424.948,61213666
46.327164,-122.230682,9.12,20161001T093548.442,61201102
46.370205,-122.298706,16.18,20161004T090849.527,61202012
46.402523,-122.280632,6.49,20161009T231738.997,61203902
46.369907,-122.252327,10.58,20161014T191549.499,61221406
46.351048,-122.244827,11.99,20161017T210154.686,61222746
46.369118,-122.297356,15.81,20161019T174415.911,61223631
46.339199,-122.232635,6.16,20160618T053425.335,0
46.352123,-122.316971,5.41,20160619T170841.266,0
46.334442,-122.23571,12.39,20160622T074357.777,0
46.324879,-122.367737,13.49,20160704T212228.705,0
46.351898,-122.228973,7.91,20160717T214427.111,0
46.333401,-122.352753,9.17,20160719T140707.300,0
46.314903,-122.222176,4.83,20160721T194551.311,0
46.367451,-122.217072,4.7,20160723T021343.957,0
46.369572,-122.244942,9.86,20160723T173652.525,0
46.313663,-122.212769,4.55,20160724T133855.075,0
46.348888,-122.275719,7.09,20160806T084541.681,0
46.355701,-122.251427,11.37,20160811T203858.385,0
46.3703,-122.233398,7.25,20160814T064102.315,0
46.361382,-122.253288,10.14,20160816T013034.493,0
46.382053,-122.258919,12.45,20160820T092938.423,0
46.35778,-122.269249,16.87,20160820T121906.778,0
46.349316,-122.244659,10.2,20160830T164445.775,0
46.352318,-122.31337,5.37,20160831T041756.592,0
46.329205,-122.222076,4.9,20160911T083727.834,0
46.357342,-122.25428,10.57,20160917T054119.976,0
46.325218,-122.221756,5.22,20160924T130224.834,0
