Well ID,Depth (ft),Dip,Azimuth,Type
TV4100,0,89.37,90.48,Vertical
TV4100,5,89.61,67.07,Vertical
TV4100,10,89.64,34.12,Vertical
TV4100,15,89.62,11.8,Vertical
TV4100,20,89.54,356.42,Vertical
TV4100,25,89.44,346.28,Vertical
TV4100,30,89.34,336.92,Vertical
TV4100,35,89.22,331.75,Vertical
TV4100,40,89.15,331.4,Vertical
TV4100,45,89.04,331.6,Vertical
TV4100,50,89.01,329.08,Vertical
TV4100,55,88.98,323.55,Vertical
TV4100,60,88.88,322.97,Vertical
TV4100,65,88.87,324.15,Vertical
TV4100,70,88.72,322.22,Vertical
TV4100,75,88.69,323.22,Vertical
TV4100,80,88.66,323.48,Vertical
TV4100,85,88.63,322.08,Vertical
TV4100,90,88.58,318.82,Vertical
TV4100,95,88.57,317.76,Vertical
TV4100,100,88.53,318.27,Vertical
TV4100,105,88.48,318.3,Vertical
TV4100,110,88.48,319.53,Vertical
TV4100,115,88.45,318.52,Vertical
TV4100,120,88.45,317.75,Vertical
TV4100,125,88.42,316.69,Vertical
TV4100,130,88.4,315.46,Vertical
TV4100,135,88.43,318.5,Vertical
TV4100,140,88.43,318.76,Vertical
TV4100,145,88.4,318.24,Vertical
TV4100,150,88.47,320.11,Vertical
TV4100,164,88.47,320.11,Vertical
TH4100,0,4.53,45,Horizontal
TH4100,5,5.31,44.9,Horizontal
TH4100,10,5.47,45.21,Horizontal
TH4100,15,5.44,45.22,Horizontal
TH4100,20,5.39,45.25,Horizontal
TH4100,25,5.49,45.27,Horizontal
TH4100,35,5.49,45.27,Horizontal
