event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond),Event Number
2018-05-22T21:57:16.345497Z,811.6964,-1296.8944,105.022,0.1758,0.1276,0.1727,0.051,1
2018-05-22T21:57:23.985995Z,810.8935,-1296.1948,105.277,0.0809,0.0698,0.1009,0.051,2
2018-05-22T21:57:29.333012Z,811.3523,-1297.2714,103.639,0.0918,0.0945,0.1086,0.049,3
2018-05-22T21:57:29.811780Z,811.7801,-1296.9397,104.331,0.0818,0.0834,0.0863,0.047,4
2018-05-22T21:57:40.581296Z,811.9309,-1297.3058,104.125,0.1189,0.086,0.1028,0.058,5
2018-05-22T21:57:50.305013Z,811.5387,-1296.6025,104.881,0.089,0.0822,0.1028,0.064,6
2018-05-22T21:58:28.692923Z,811.9316,-1297.1596,104.534,0.0949,0.0835,0.0967,0.041,7
2018-05-22T21:58:31.285034Z,811.9461,-1297.1255,104.242,0.104,0.0864,0.0925,0.034,8
2018-05-22T21:59:06.833852Z,810.8171,-1296.2267,105.551,0.0798,0.0794,0.0946,0.052,9
2018-05-22T21:59:10.332253Z,811.605,-1296.976,104.718,0.1442,0.1196,0.1032,0.052,10
2018-05-22T21:59:34.897796Z,810.7269,-1296.2764,105.338,0.0816,0.0785,0.0888,0.055,11
2018-05-22T21:59:50.476453Z,810.2261,-1296.1272,105.431,0.0894,0.0845,0.0876,0.047,12
2018-05-22T22:00:08.217742Z,810.8538,-1296.273,105.43,0.1601,0.128,0.1594,0.043,13
2018-05-22T22:01:02.437263Z,810.6434,-1296.3634,105.001,0.0789,0.0746,0.0927,0.032,14
2018-05-22T22:01:49.936330Z,811.3004,-1296.601,106.598,0.1464,0.1596,0.2614,0.029,15
2018-05-22T22:01:56.891028Z,810.3231,-1296.1671,105.101,0.0912,0.0812,0.0941,0.048,16
2018-05-22T22:02:09.732770Z,811.7552,-1296.9175,104.583,0.1518,0.1198,0.0917,0.022,17
2018-05-22T22:02:09.791816Z,811.9069,-1297.2754,104.253,0.0936,0.086,0.096,0.057,18
2018-05-22T22:02:12.691625Z,812.8303,-1299.3955,104.946,0.1621,0.2268,0.1725,0.029,19
2018-05-22T22:02:23.621568Z,811.9641,-1297.1472,104.57,0.0744,0.0696,0.0867,0.046,20
2018-05-22T22:02:30.194383Z,810.9787,-1296.3387,105.332,0.076,0.0722,0.0847,0.055,21
2018-05-22T22:02:42.625231Z,811.3234,-1296.9563,104.597,0.0984,0.0812,0.0931,0.041,22
2018-05-22T22:02:50.522766Z,811.637,-1297.0784,104.301,0.1017,0.0879,0.1073,0.02,23
2018-05-22T22:02:54.906356Z,811.02,-1296.2363,105.502,0.0826,0.0829,0.0885,0.049,24
2018-05-22T22:03:16.911496Z,811.8196,-1297.0084,104.292,0.1028,0.1007,0.1015,0.061,25
2018-05-22T22:03:20.122290Z,811.925,-1297.4722,104.36,0.0939,0.0804,0.0926,0.048,26
2018-05-22T22:03:49.682551Z,811.16,-1296.3739,105.698,0.0927,0.0901,0.1173,0.03,27
2018-05-22T22:03:50.182295Z,811.8455,-1297.3105,104.448,0.102,0.0898,0.1022,0.048,28
2018-05-22T22:04:00.311964Z,810.9731,-1296.4322,104.791,0.1024,0.1016,0.0906,0.055,29
2018-05-22T22:04:25.790115Z,813.1528,-1299.294,103.393,0.0919,0.0958,0.1103,0.045,30
2018-05-22T22:04:55.195872Z,812.8491,-1298.6105,103.791,0.0925,0.109,0.1143,0.049,31
2018-05-22T22:05:02.773132Z,811.7189,-1297.174,104.449,0.126,0.1103,0.1235,0.042,32
2018-05-22T22:05:05.792157Z,812.6661,-1298.4004,103.619,0.1,0.1231,0.1029,0.045,33
2018-05-22T22:05:24.690981Z,812.6129,-1298.3543,103.803,0.0922,0.0896,0.0991,0.052,34
2018-05-22T22:05:31.408685Z,812.2335,-1297.7903,104.184,0.0887,0.0836,0.0966,0.049,35
2018-05-22T22:51:44.496101Z,835.9401,-1333.9567,96.344,0.2024,0.167,0.3611,0.003,36
2018-05-22T23:16:28.846000Z,825.6231,-1329.5224,115.102,0.1342,0.106,0.142,0.017,37
2018-05-23T15:58:57.130168Z,810.9341,-1297.0379,104.837,0.0732,0.0958,0.1028,0.046,38
2018-05-23T15:58:57.556305Z,811.0191,-1297.7408,104.731,0.0779,0.0744,0.086,0.053,39
2018-05-23T15:58:58.212245Z,810.7092,-1299.3037,105.151,0.0692,0.0983,0.0953,0.051,40
2018-05-23T16:00:07.529509Z,810.8813,-1298.9612,105.159,0.091,0.1025,0.0983,0.062,41
2018-05-23T16:00:15.511304Z,810.904,-1297.3029,104.978,0.0736,0.0719,0.0796,0.051,42
2018-05-23T16:00:15.879817Z,810.9345,-1297.4309,104.819,0.087,0.0879,0.0858,0.051,43
2018-05-23T16:00:16.189969Z,810.6954,-1295.2668,104.642,0.0864,0.0926,0.0866,0.05,44
2018-05-23T16:05:34.507663Z,808.8534,-1304.1383,113.379,0.3015,0.2366,0.2777,0.036,45
2018-05-23T16:05:35.135300Z,810.7968,-1297.3588,104.829,0.0724,0.079,0.0842,0.059,46
2018-05-23T16:05:35.757385Z,811.0292,-1297.4493,104.908,0.0697,0.0654,0.0824,0.062,47
2018-05-23T16:05:36.134066Z,814.5555,-1292.7511,112.94,0.2876,0.268,0.3616,0.063,48
2018-05-23T16:05:38.837034Z,810.5117,-1296.8897,105.068,0.1013,0.0926,0.098,0.074,49
2018-05-23T16:05:39.116450Z,806.7156,-1291.5869,97.997,0.1578,0.169,0.1079,0.034,50
2018-05-23T16:05:39.590216Z,810.8943,-1296.5025,104.251,0.0964,0.0909,0.1064,0.073,51
2018-05-23T16:10:04.787197Z,811.1165,-1296.0332,104.601,0.0953,0.1056,0.1056,0.046,52
2018-05-23T17:09:17.121208Z,813.2168,-1298.0932,103.568,0.3078,0.2086,0.31,0.138,53
2018-05-23T17:21:06.236596Z,810.7434,-1294.8899,104.641,0.075,0.0836,0.0867,0.052,54
2018-05-23T17:37:53.710505Z,809.3165,-1299.8679,105.057,0.1474,0.2843,0.1706,0.037,55
2018-05-23T17:39:12.725837Z,810.8608,-1296.517,104.841,0.0938,0.0895,0.1044,0.059,56
2018-05-23T17:39:39.242730Z,811.2659,-1297.313,104.611,0.0774,0.0726,0.0823,0.046,57
2018-05-23T18:49:37.852880Z,811.5547,-1296.8553,104.493,0.0886,0.0838,0.0966,0.044,58
2018-05-23T18:51:32.855995Z,810.8532,-1296.377,105.512,0.1036,0.09,0.0961,0.036,59
2018-05-23T18:51:36.501866Z,810.494,-1296.2032,105.835,0.0846,0.0888,0.0984,0.046,60
2018-05-23T18:51:50.626325Z,811.5945,-1296.9201,104.273,0.0758,0.0836,0.0873,0.056,61
2018-05-23T18:52:07.277639Z,811.6795,-1296.8176,104.471,0.0837,0.086,0.0908,0.039,62
2018-05-23T18:52:09.320651Z,811.4055,-1295.5039,106.365,0.169,0.1661,0.1696,0.065,63
2018-05-23T18:52:14.790545Z,811.6088,-1297.1972,104.744,0.0727,0.0739,0.0954,0.05,64
2018-05-23T18:52:21.146662Z,811.8858,-1297.0052,104.554,0.0817,0.0772,0.0965,0.046,65
2018-05-23T18:52:21.718324Z,810.2335,-1296.2723,104.81,0.1738,0.1871,0.1924,0.062,66
2018-05-23T18:52:24.610576Z,811.407,-1297.1572,104.695,0.1288,0.1234,0.089,0.048,67
2018-05-23T18:52:45.415232Z,811.6382,-1296.6722,104.876,0.0678,0.0641,0.0916,0.059,68
2018-05-23T18:53:16.733838Z,812.164,-1297.7893,104.071,0.0784,0.0778,0.0901,0.055,69
2018-05-23T18:53:21.393079Z,811.707,-1296.7987,104.438,0.1259,0.1079,0.1134,0.064,70
2018-05-23T18:53:51.465450Z,811.8982,-1297.5679,104.031,0.0766,0.0808,0.0932,0.067,71
2018-05-23T18:54:27.902278Z,812.0781,-1297.5558,104.334,0.0996,0.0915,0.0994,0.053,72
2018-05-23T18:54:31.671688Z,810.6134,-1296.0918,105.315,0.0832,0.0775,0.0881,0.05,73
2018-05-23T18:55:16.159054Z,811.6133,-1296.6219,104.53,0.0834,0.0866,0.1112,0.069,74
2018-05-23T18:56:30.985601Z,811.1499,-1296.9386,107.4,0.1237,0.1184,0.13,0.033,75
2018-05-23T18:57:47.625812Z,813.0835,-1295.0908,105.409,0.0869,0.0941,0.1183,0.047,76
2018-05-23T18:58:13.365945Z,810.8232,-1296.394,105.335,0.0829,0.0788,0.0895,0.035,77
2018-05-23T18:58:49.490090Z,810.7866,-1296.3137,105.043,0.0745,0.0742,0.0859,0.05,78
2018-05-23T19:00:17.105973Z,813.6289,-1294.6198,106.782,0.109,0.0907,0.0992,0.026,79
2018-05-23T19:00:21.821196Z,813.7031,-1294.679,107.032,0.0934,0.0804,0.1068,0.03,80
2018-05-23T19:00:30.457001Z,813.8,-1294.7072,107.004,0.0899,0.0893,0.0903,0.033,81
2018-05-23T19:00:53.950193Z,815.0493,-1294.5509,104.105,0.1,0.1934,0.1117,0.033,82
2018-05-23T19:00:55.731696Z,813.4844,-1294.6556,106.692,0.1561,0.1099,0.1755,0.022,83
2018-05-23T19:00:57.938152Z,813.713,-1294.7794,106.947,0.0896,0.0806,0.0975,0.03,84
2018-05-23T19:01:01.206483Z,813.8372,-1294.4866,105.025,0.273,0.1178,0.1747,0.033,85
2018-05-23T19:02:00.616141Z,815.4734,-1294.0233,107.833,0.1476,0.0827,0.1049,0.038,86
2018-05-23T19:02:21.893665Z,815.612,-1294.468,107.736,0.1691,0.2849,0.2174,0.044,87
2018-05-23T19:02:25.937487Z,815.6815,-1294.4883,107.661,0.1019,0.1602,0.1284,0.035,88
2018-05-23T19:02:29.836981Z,815.6727,-1293.9675,107.871,0.0812,0.0761,0.0834,0.058,89
2018-05-23T19:03:38.178096Z,813.928,-1294.7695,107.301,0.0853,0.0733,0.0856,0.046,90
2018-05-23T19:04:13.214637Z,813.7101,-1294.8513,106.959,0.087,0.0825,0.0999,0.04,91
2018-05-23T19:04:16.102872Z,815.9171,-1294.1147,108.422,0.1142,0.1837,0.1356,0.035,92
2018-05-23T19:04:34.944304Z,818.6807,-1300.6079,109.077,0.1487,0.3857,0.3146,0.038,93
2018-05-23T19:04:45.462577Z,813.7043,-1294.9018,107.11,0.0822,0.0774,0.086,0.048,94
2018-05-23T19:05:05.849028Z,813.7848,-1294.4883,106.846,0.0855,0.0821,0.0899,0.039,95
2018-05-23T19:05:12.541660Z,814.6882,-1294.5399,106.26,0.0814,0.0881,0.0993,0.042,96
2018-05-23T19:05:12.968377Z,814.4586,-1296.3646,106.557,0.1238,0.1064,0.2763,0.03,97
2018-05-23T19:05:18.290186Z,814.1743,-1294.6767,107.821,0.0947,0.1254,0.1179,0.034,98
2018-05-23T19:05:20.194948Z,815.5225,-1294.6288,107.248,0.1403,0.2525,0.1726,0.03,99
2018-05-23T19:05:37.596030Z,815.1385,-1294.0839,108.235,0.082,0.0804,0.0994,0.044,100
2018-05-23T19:06:24.806226Z,788.6958,-1296.9262,109.771,0.1191,0.3201,0.4229,0.001,101
