Epoch Time,Stimulation Stage 1 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
(seconds),(seconds),(kPa),(m^3/s),(nanostrain),(nanostrain),(nanostrain),(nanostrain),(Pa),(nanostrain),(nanostrain),(nanostrain),(nanostrain)
1650149666,-18000,NA,NA,-15.972,-7.52883,4.93097,8.08418,-0.816279,0.717467,-0.23691,-0.420423,-0.235804
1650149667,-17999,NA,NA,-13.4954,-6.28631,4.07406,6.80543,-8.84653,0.698168,-0.238866,-0.416716,-0.22882
1650149668,-17998,NA,NA,-15.9933,-6.79003,4.86612,7.83488,0.892084,0.705721,-0.247113,-0.422009,-0.230304
1650149669,-17997,NA,NA,-14.273,-6.78491,4.34819,7.24468,-6.70329,0.701949,-0.231999,-0.416097,-0.230411
1650149670,-17996,NA,NA,-15.0088,-7.30974,4.48099,7.68709,-7.83657,0.698248,-0.215106,-0.418664,-0.239077
1650149671,-17995,NA,NA,-16.1912,-8.20131,4.90655,8.40208,-4.49902,0.67536,-0.248785,-0.41553,-0.21816
1650149672,-17994,NA,NA,-16.5224,-7.50195,5.08787,8.26344,-1.10806,0.693303,-0.238573,-0.41727,-0.223283
1650149673,-17993,NA,NA,-15.2082,-7.03393,4.57614,7.65575,-5.995,0.689488,-0.237448,-0.420893,-0.222603
1650149674,-17992,NA,NA,-15.2737,-6.78658,4.70207,7.5842,-2.749,0.652962,-0.245309,-0.411664,-0.20921
1650149675,-17991,NA,NA,-15.1896,-7.95885,4.36482,7.98843,1.74821,0.693541,-0.225979,-0.419276,-0.230955
1650149676,-17990,NA,NA,-15.334,-7.41007,4.49611,7.83866,-5.7022,0.655898,-0.244428,-0.410286,-0.20871
1650149677,-17989,NA,NA,-14.6867,-7.40967,4.21232,7.62253,-2.31888,0.679734,-0.237032,-0.419521,-0.221634
1650149678,-17988,NA,NA,-16.1195,-8.00175,4.83621,8.30984,0.728757,0.692899,-0.214658,-0.41774,-0.234325
1650149679,-17987,NA,NA,-14.4936,-6.98441,4.33695,7.39516,-1.86173,0.680024,-0.216365,-0.417806,-0.2289
1650149680,-17986,NA,NA,-15.7137,-7.37892,4.69553,7.95232,-4.30727,0.692368,-0.218227,-0.419659,-0.233558
1650149681,-17985,NA,NA,-15.7202,-7.46808,4.7138,7.98512,-3.59423,0.677073,-0.221874,-0.420616,-0.22654
1650149682,-17984,NA,NA,-14.3767,-7.34311,4.15952,7.49055,-7.57327,0.679433,-0.177366,-0.41489,-0.243553
1650149683,-17983,NA,NA,-15.6688,-6.99653,4.78011,7.79587,-6.93652,0.674586,-0.229133,-0.420304,-0.222701
1650149684,-17982,NA,NA,-15.0788,-6.99161,4.53614,7.59629,-1.60007,0.662414,-0.207879,-0.412023,-0.22762
1650149685,-17981,NA,NA,-15.7926,-7.85978,4.75166,8.14706,-6.82271,0.695447,-0.187575,-0.422288,-0.246399
1650149686,-17980,NA,NA,-15.5593,-7.10048,4.67637,7.79946,-7.51348,0.635538,-0.24876,-0.405809,-0.203578
1650149687,-17979,NA,NA,-14.5577,-6.7401,4.34789,7.33145,-7.00643,0.669472,-0.21206,-0.416276,-0.224086
1650149688,-17978,NA,NA,-15.1503,-6.86532,4.57822,7.5751,-11.5195,0.660875,-0.207945,-0.412595,-0.223863
1650149689,-17977,NA,NA,-14.8961,-7.82782,4.37606,7.83569,-8.32694,0.675003,-0.237422,-0.423038,-0.220097
1650149690,-17976,NA,NA,-14.5745,-7.05473,4.32219,7.45008,-12.0771,0.66302,-0.218608,-0.421352,-0.223283
1650149691,-17975,NA,NA,-14.9546,-6.70979,4.63535,7.4462,-3.50578,0.673482,-0.201907,-0.41983,-0.228847
1650149692,-17974,NA,NA,-15.4085,-7.35341,4.5269,7.84353,3.33366,0.665359,-0.225209,-0.424052,-0.219125
1650149693,-17973,NA,NA,-14.7989,-6.7967,4.38968,7.43557,-2.40014,0.662483,-0.202144,-0.417591,-0.230659
1650149694,-17972,NA,NA,-14.2308,-7.03459,4.19871,7.3266,-1.81681,0.638984,-0.220571,-0.410895,-0.214025
1650149695,-17971,NA,NA,-14.2133,-7.14021,4.08429,7.36455,-4.20893,0.675954,-0.179169,-0.421261,-0.242979
1650149696,-17970,NA,NA,-15.8792,-7.81354,4.65704,8.16762,-4.19017,0.693543,-0.196426,-0.429106,-0.242763
