Depth,K,Th,U
m,%,ppm,ppm
619.02,-999.25,-999.25,-999.25
619.12,1.68484,8.96313,1.68805
619.22,1.70755,9.11561,1.54821
619.32,1.63331,9.31086,1.52017
619.42,1.48837,9.42384,1.62915
619.52,1.337,9.37162,1.82968
619.62,1.24284,9.10665,2.04333
619.72,1.22368,8.64558,2.21902
619.82,1.26685,8.23378,2.27649
619.92,1.34366,8.26432,2.12605
620.02,1.40812,8.90094,1.80106
620.12,1.42836,10.0537,1.38858
620.22,1.40667,11.3784,1.00657
620.32,1.35924,12.4505,0.784591
620.42,1.30321,13.0639,0.757014
620.52,1.26097,13.4211,0.768692
620.62,1.24821,13.8519,0.634758
620.72,1.25754,14.5013,0.31029
620.82,1.2657,15.0614,-999.25
620.92,1.25745,14.9714,-999.25
621.02,1.22699,13.7909,0.431185
621.12,1.18378,11.6246,1.33311
621.22,1.1434,9.02816,2.41394
621.32,1.12217,6.72754,3.32853
621.42,1.13263,5.32911,3.78384
621.52,1.18704,5.20526,3.60184
621.62,1.27332,6.15175,2.91765
621.72,1.36262,7.56222,2.08008
621.82,1.43247,8.78492,1.43513
621.92,1.46587,9.37752,1.22564
622.02,1.45712,9.27443,1.51552
622.12,1.42433,8.66574,2.19795
622.22,1.39677,7.88373,3.05475
622.32,1.39451,7.25994,3.8498
622.42,1.42566,7.08272,4.37216
622.52,1.48424,7.40728,4.52164
622.62,1.54876,7.93009,4.39676
622.72,1.59627,8.40752,4.13304
622.82,1.62064,8.83573,3.78951
622.92,1.62552,9.27101,3.42844
623.02,1.61567,9.96003,3.04429
623.12,1.59597,11.0862,2.6241
623.22,1.57403,12.5322,2.22016
623.32,1.55523,13.9647,1.93125
623.42,1.54359,15.075,1.82211
623.52,1.53364,15.6461,1.9268
623.62,1.51955,15.692,2.19424
623.72,1.50612,15.432,2.50908
623.82,1.49867,15.0819,2.766
623.92,1.49732,14.7481,2.93052
624.02,1.4986,14.4705,3.03512
624.12,1.50473,14.2201,3.12678
624.22,1.52758,13.9029,3.22327
624.32,1.56223,13.5054,3.31707
624.42,1.58512,13.0055,3.41735
624.52,1.57638,12.3513,3.54524
624.62,1.52371,11.6773,3.67067
624.72,1.42879,11.1509,3.78702
624.82,1.32014,10.8851,3.86751
624.92,1.23965,10.8089,3.90852
625.02,1.22015,10.7451,3.94072
625.12,1.27265,10.6256,3.94291
625.22,1.38123,10.3928,3.91789
625.32,1.49042,10.0029,3.94848
625.42,1.54634,9.50887,4.08628
625.52,1.53348,8.96435,4.31721
625.62,1.47716,8.51859,4.52362
625.72,1.41913,8.28037,4.59208
625.82,1.40427,8.28356,4.45159
625.92,1.45499,8.53999,4.10485
626.02,1.56027,9.02994,3.63915
626.12,1.68805,9.58296,3.20418
626.22,1.80087,9.91948,2.95253
626.32,1.87418,9.96835,2.90429
626.42,1.90224,9.84521,2.98629
626.52,1.88571,9.70609,3.11212
626.62,1.83967,9.77262,3.17118
626.72,1.78629,10.1698,3.10961
626.82,1.75375,10.9099,2.91442
626.92,1.76018,11.9208,2.59183
627.02,1.80674,12.9336,2.22241
627.12,1.87078,13.5431,1.96701
627.22,1.91153,13.4194,1.98596
627.32,1.90104,12.5891,2.29875
627.42,1.83496,11.3848,2.81202
627.52,1.74101,10.4355,3.29781
627.62,1.66704,10.296,3.5335
627.72,1.63738,11.0869,3.46858
627.82,1.64866,12.4772,3.1887
627.92,1.68757,13.8885,2.83044
628.02,1.74606,14.8081,2.52779
628.12,1.81049,15.0374,2.38004
628.22,1.85988,14.6497,2.45725
628.32,1.88146,13.8995,2.76401
628.42,1.87321,13.0947,3.21774
628.52,1.83969,12.4296,3.69696
628.62,1.78994,11.9668,4.08846
628.72,1.72755,11.7613,4.30891
628.82,1.65548,11.8615,4.32159
628.92,1.58073,12.1965,4.16226
629.02,1.50429,12.4833,3.9629
629.12,1.42921,12.4793,3.82004
629.22,1.37113,12.2998,3.67471
629.32,1.34831,12.2327,3.42268
629.42,1.35967,12.5088,3.0364
629.52,1.38271,13.029,2.6569
629.62,1.39648,13.4532,2.48654
629.72,1.40644,13.5711,2.57341
629.82,1.43263,13.4782,2.76915
629.92,1.48226,13.4991,2.8618
630.02,1.54256,13.9242,2.71484
630.12,1.60134,14.7745,2.35791
630.22,1.6522,15.6935,1.99155
630.32,1.69161,16.0778,1.87367
630.42,1.72313,15.5377,2.1368
630.52,1.75928,14.2961,2.63624
630.62,1.81161,12.9673,3.0655
630.72,1.87624,12.1479,3.166
630.82,1.93317,12.0434,2.91615
630.92,1.95789,12.2912,2.57004
631.02,1.95008,12.3817,2.38737
631.12,1.92529,12.0673,2.46177
631.22,1.89631,11.391,2.71686
631.32,1.87807,10.6437,2.94975
631.42,1.88274,10.0442,3.02517
631.52,1.90845,9.678,2.90904
631.62,1.93796,9.50586,2.67439
631.72,1.93885,9.42057,2.48143
631.82,1.88358,9.43906,2.44832
631.92,1.76824,9.64827,2.59476
632.02,1.61014,10.0705,2.87459
632.12,1.42686,10.5792,3.24903
632.22,1.2461,10.8806,3.69694
632.32,1.11136,10.8527,4.12248
632.42,1.04484,10.5038,4.46684
632.52,1.04411,9.86672,4.75332
632.62,1.09465,9.08951,5.02386
632.72,1.17962,8.34184,5.29643
632.82,1.27464,7.84481,5.52075
632.92,1.35394,7.72626,5.63908
633.02,1.39961,8.05224,5.60239
633.12,1.41025,8.83888,5.37909
633.22,1.40715,9.85236,5.04571
633.32,1.41953,10.8306,4.69804
633.42,1.45895,11.596,4.42482
633.52,1.52695,12.0845,4.25323
