Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,Distance,LengthUnits,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
Seismometer,1,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-438.639,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,2,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-437.623,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,3,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-436.607,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,4,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-435.591,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,5,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-434.575,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,6,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-433.559,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,7,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-432.543,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,8,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-431.527,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,9,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-430.511,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,10,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-429.496,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,11,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-428.480,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,12,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-427.464,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,13,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-426.448,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,14,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-425.432,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,15,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-424.416,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,16,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-423.400,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,17,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-422.384,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,18,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-421.368,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,19,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-420.352,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,20,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-419.336,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,21,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-418.321,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,22,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-417.305,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,23,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-416.289,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,24,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-415.273,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,25,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-414.257,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,26,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-413.241,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,27,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-412.225,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,28,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-411.209,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,29,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-410.193,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,30,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-409.177,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,31,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-408.162,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,32,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-407.146,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,33,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-406.130,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,34,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-405.114,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,35,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-404.098,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,36,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-403.082,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,37,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-402.066,m,160311095655,160326010307,yymmddhhmmss,5,min
