Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,LatDegree,LongDegree,ElevationGL,ReceiverElevation,Distance,LengthUnits,DepthSensor,DepthReferencePoint,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
Temperature Sensor,1,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-83.392,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,2,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-83.266,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,3,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-83.139,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,4,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-83.013,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,5,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.886,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,6,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.760,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,7,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.633,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,8,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.507,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,9,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.380,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,10,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.254,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,11,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.127,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,12,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-82.001,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,13,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.874,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,14,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.748,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,15,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.621,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,16,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.495,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,17,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.368,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,18,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.242,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,19,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-81.116,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,20,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.989,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,21,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.863,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,22,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.736,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,23,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.610,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,24,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.483,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,25,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.357,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,26,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.230,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
