DEPTH(M),TEMP(C),DEPTH(FT),TEMP(F),PRESS(PSIA)
0,12.27777778,0,54.1,12.2
3.048780488,12.22222222,10,54,12.2
6.097560976,12.22222222,20,54,12.3
9.146341463,12.22222222,30,54,12.2
12.19512195,12.16666667,40,53.9,12.3
15.24390244,12.16666667,50,53.9,12.4
18.29268293,12.16666667,60,53.9,12.2
21.34146341,12.11111111,70,53.8,12.1
24.3902439,12.11111111,80,53.8,12.3
27.43902439,12.11111111,90,53.8,12.3
30.48780488,12.11111111,100,53.8,12.1
33.53658537,12.11111111,110,53.8,12.2
36.58536585,12.11111111,120,53.8,12.3
39.63414634,12.05555556,130,53.7,12.3
42.68292683,12.05555556,140,53.7,12.3
45.73170732,12.05555556,150,53.7,12.4
48.7804878,12.05555556,160,53.7,12.4
51.82926829,12.05555556,170,53.7,12.3
54.87804878,12.05555556,180,53.7,12.5
57.92682927,12.05555556,190,53.7,12.4
60.97560976,12.05555556,200,53.7,12.4
64.02439024,12.05555556,210,53.7,12.3
67.07317073,12,220,53.6,12.4
70.12195122,12.05555556,230,53.7,12.2
73.17073171,12,240,53.6,12.3
76.2195122,12.05555556,250,53.7,12.3
79.26829268,12,260,53.6,12.3
82.31707317,12,270,53.6,12.4
85.36585366,12,280,53.6,12.3
88.41463415,12,290,53.6,12.3
91.46341463,12.05555556,300,53.7,12.3
94.51219512,12.05555556,310,53.7,12.2
97.56097561,12.05555556,320,53.7,12.4
100.6097561,12.05555556,330,53.7,12.3
103.6585366,12.05555556,340,53.7,12.3
106.7073171,12.05555556,350,53.7,12.3
109.7560976,12.05555556,360,53.7,12.4
112.804878,12.05555556,370,53.7,12.4
115.8536585,12.05555556,380,53.7,12.4
118.902439,12,390,53.6,12.4
121.9512195,12,400,53.6,12.4
125,12,410,53.6,12.5
128.0487805,12,420,53.6,12.3
131.097561,12,430,53.6,13.6
134.1463415,12.11111111,440,53.8,16.7
137.195122,12.22222222,450,54,18.8
140.2439024,12.33333333,460,54.2,19.8
143.2926829,12.5,470,54.5,20.3
146.3414634,12.66666667,480,54.8,23
149.3902439,13,490,55.4,27.6
152.4390244,14.66666667,500,58.4,33.3
155.4878049,15.61111111,510,60.1,39.1
158.5365854,16.16666667,520,61.1,44.8
161.5853659,16.5,530,61.7,49.9
164.6341463,16.72222222,540,62.1,54
167.6829268,16.83333333,550,62.3,58
170.7317073,17.05555556,560,62.7,61.6
173.7804878,17.22222222,570,63,65.7
176.8292683,17.44444444,580,63.4,70.2
179.8780488,17.66666667,590,63.8,75.4
182.9268293,17.94444444,600,64.3,80.7
185.9756098,18.22222222,610,64.8,86.6
189.0243902,18.61111111,620,65.5,93
192.0731707,18.77777778,630,65.8,97.8
195.1219512,19,640,66.2,103
198.1707317,19.33333333,650,66.8,108.3
201.2195122,19.66666667,660,67.4,112.4
204.2682927,19.94444444,670,67.9,117
207.3170732,20.22222222,680,68.4,120
210.3658537,20.38888889,690,68.7,123.1
213.4146341,20.55555556,700,69,127.2
216.4634146,21,710,69.8,131.1
219.5121951,21.27777778,720,70.3,134.6
222.5609756,21.66666667,730,71,137.9
225.6097561,21.72222222,740,71.1,140.5
228.6585366,21.88888889,750,71.4,144.6
231.7073171,22.22222222,760,72,149.1
234.7560976,22.72222222,770,72.9,152.8
237.804878,22.94444444,780,73.3,156.2
240.8536585,23.11111111,790,73.6,159.7
243.902439,23.38888889,800,74.1,163.6
246.9512195,23.72222222,810,74.7,168.6
250,24.55555556,820,76.2,173.5
253.0487805,25.11111111,830,77.2,178.6
256.097561,25.55555556,840,78,183.6
259.1463415,25.88888889,850,78.6,188.3
262.195122,26.22222222,860,79.2,192.8
265.2439024,26.55555556,870,79.8,196.8
268.2926829,26.83333333,880,80.3,200.6
271.3414634,27.33333333,890,81.2,204.2
274.3902439,27.88888889,900,82.2,208.6
277.4390244,28.33333333,910,83,213.5
280.4878049,28.88888889,920,84,218.5
283.5365854,29.33333333,930,84.8,223.1
286.5853659,29.61111111,940,85.3,228.2
289.6341463,30.16666667,950,86.3,232.9
292.6829268,30.38888889,960,86.7,237
295.7317073,30.83333333,970,87.5,242.3
298.7804878,31.38888889,980,88.5,247.1
301.8292683,31.94444444,990,89.5,252.2
304.8780488,32.5,1000,90.5,257.6
307.9268293,32.88888889,1010,91.2,262.9
310.9756098,33.38888889,1020,92.1,267.6
314.0243902,33.55555556,1030,92.4,270.6
317.0731707,33.61111111,1040,92.5,274
320.1219512,34.05555556,1050,93.3,277.9
323.1707317,34.33333333,1060,93.8,281.3
326.2195122,34.44444444,1070,94,284.3
329.2682927,34.83333333,1080,94.7,288.5
332.3170732,35.38888889,1090,95.7,293.7
335.3658537,35.77777778,1100,96.4,297.9
338.4146341,36,1110,96.8,301.3
341.4634146,36.16666667,1120,97.1,304.3
344.5121951,36.33333333,1130,97.4,307.9
347.5609756,36.66666667,1140,98,311.6
