,DEPTH,GR,NPHI,DENSITY,PEF,LITH,VSHALE,DPHI,EPOR12
1,7216.2,24.603,0,2.698,5.252,2,0.068351,0.0078947,0.074524
2,7216.7,23.81,0,2.712,5.249,2,0.065941,-0.0013158,0.73051
3,7217.2,23.851,0,2.724,5.242,2,0.066066,-0.0092105,0.33231
4,7217.7,25.558,0,2.72,5.189,2,0.071272,-0.0065789,0.52632
5,7218.2,28.016,0,2.715,5.129,2,0.07889,-0.0032895,0.78221
6,7218.7,27.439,0,2.718,5.096,2,0.077089,-0.0052632,0.66191
7,7219.2,24.816,0,2.722,5.062,2,0.069001,-0.0078947,0.43327
8,7219.7,23.669,0,2.725,5.034,2,0.065514,-0.0098684,0.29275
9,7220.2,24.217,0,2.721,5.029,2,0.067176,-0.0072368,0.44427
10,7220.7,25.005,0,2.713,5.025,2,0.069578,-0.0019737,0.73625
11,7221.2,24.531,0,2.702,5.049,2,0.068132,0.0052632,0.44542
12,7221.7,23.939,0,2.698,5.08,2,0.066332,0.0078947,0.23775
13,7222.2,23.529,0,2.698,5.118,2,0.065091,0.0078947,0.22285
14,7222.7,22.129,0,2.699,5.126,2,0.060882,0.0072368,0.21886
15,7223.2,22.021,0,2.696,5.135,2,0.060559,0.0092105,0.075422
16,7223.7,22.043,0,2.699,5.114,2,0.060624,0.0072368,0.21577
17,7224.2,22.02,0,2.711,5.09,2,0.060556,-0.00065789,0.69377
18,7224.7,21.032,0,2.719,5.066,2,0.057615,-0.0059211,0.39532
19,7225.2,20.322,0,2.715,5.042,2,0.055515,-0.0032895,0.5017
20,7225.7,23.266,0,2.711,4.949,2,0.064297,-0.00065789,0.73867
21,7226.2,26.098,0,2.705,4.913,2,0.072934,0.0032895,0.6426
22,7226.7,29.005,0,2.697,4.91,2,0.081996,0.0085526,0.37919
23,7227.2,32.6,0,2.687,4.905,2,0.093486,0.015132,0.051864
24,7227.7,38.959,0,2.683,4.92,2,0.1146,0.017763,0.11915
25,7228.2,45.163,0,2.686,4.939,2,0.13621,0.015789,0.51806
26,7228.7,51.411,0,2.691,4.959,2,0.15904,0.0125,1.0246
27,7229.2,48.537,0,2.691,4.978,2,0.1484,0.0125,0.89697
28,7229.7,42.778,0,2.691,4.997,2,0.12778,0.0125,0.6495
29,7230.2,34.1,0,2.689,5.017,2,0.098374,0.013816,0.20356
30,7230.7,27.48,0,2.688,5.037,2,0.077217,0.014474,0.096841
31,7231.2,28.407,0,2.687,5.078,2,0.080115,0.015132,0.10858
32,7231.7,30.543,0,2.692,5.116,2,0.086873,0.011842,0.20511
33,7232.2,32.641,0,2.7,5.075,2,0.093619,0.0065789,0.65822
34,7232.7,37.148,0,2.701,4.994,2,0.10848,0.0059211,0.88309
35,7233.2,42.033,0,2.702,4.852,2,0.12518,0.0052632,1.13
36,7233.7,45.946,0,2.7,4.744,2,0.13901,0.0065789,1.203
37,7234.2,46.814,0,2.699,4.717,2,0.14214,0.0072368,1.1939
38,7234.7,47.714,0,2.696,4.704,2,0.1454,0.0092105,1.0935
39,7235.2,49.711,0,2.686,4.752,2,0.15272,0.015789,0.71616
40,7235.7,53.801,0,2.682,4.752,2,0.16807,0.018421,0.71422
41,7236.2,58.689,0,2.69,4.748,2,0.18705,0.013158,1.3141
42,7236.7,61.15,0,2.694,4.744,2,0.19687,0.010526,1.6182
43,7237.2,61.85,0,2.699,4.776,2,0.1997,0.0072368,1.8847
44,7237.7,58.447,0,2.701,4.818,2,0.18609,0.0059211,1.8144
45,7238.2,52.023,0,2.713,4.916,2,0.16134,-0.0019737,1.8373
46,7238.7,48.749,0,2.715,4.93,2,0.14918,-0.0032895,1.6257
47,7239.2,46.031,0,2.711,4.896,2,0.13932,-0.00065789,1.6389
48,7239.7,45.738,0,2.713,4.862,2,0.13827,-0.0019737,1.5605
49,7240.2,45.419,0,2.711,4.843,2,0.13713,-0.00065789,1.6126
50,7240.7,45.325,0,2.715,4.841,2,0.13679,-0.0032895,1.477
51,7241.2,47.506,0,2.711,4.839,2,0.14465,-0.00065789,1.7028
52,7241.7,48.033,0,2.715,4.836,2,0.14656,-0.0032895,1.5943
53,7242.2,45.41,0,2.721,4.825,2,0.13709,-0.0072368,1.2833
54,7242.7,42.947,0,2.718,4.766,2,0.12837,-0.0052632,1.2773
55,7243.2,42.835,0,2.715,4.718,2,0.12798,-0.0032895,1.3713
56,7243.7,45.149,0,2.712,4.666,2,0.13616,-0.0013158,1.5682
57,7244.2,48.305,0,2.713,4.638,2,0.14756,-0.0019737,1.672
58,7244.7,52.132,0,2.711,4.624,2,0.16175,-0.00065789,1.9081
59,7245.2,51.798,0,2.71,4.668,2,0.16049,0,1.9259
60,7245.7,48.77,0,2.706,4.741,2,0.14926,0.0026316,1.605
61,7246.2,48.639,0,2.714,4.813,2,0.14878,-0.0026316,1.6538
62,7246.7,48.743,0,2.72,4.853,2,0.14916,-0.0065789,1.461
63,7247.2,51.134,0,2.719,4.849,2,0.15801,-0.0059211,1.6
64,7247.7,55.629,0,2.713,4.844,2,0.17508,-0.0019737,2.0023
65,7248.2,55.932,0,2.705,4.815,2,0.17625,0.0032895,1.8824
66,7248.6,57.963,0,2.699,4.786,2,0.18418,0.0072368,1.6985
67,7249.1,63.885,NaN,2.684,4.756,2,0.20801,0.017105,NaN
68,7249.6,74.47,NaN,2.667,4.668,2,0.2534,0.028289,NaN
69,7250.1,85.118,NaN,2.69,4.563,2,0.30292,0.013158,NaN
70,7250.6,84.368,NaN,2.708,4.444,2,0.2993,0.0013158,NaN
71,7251.1,74.8,NaN,2.727,4.393,2,0.25487,-0.011184,NaN
72,7251.6,64.364,NaN,2.73,4.482,2,0.20999,-0.013158,NaN
73,7252.1,58.826,0,2.73,4.556,2,0.18759,-0.013158,1.5932
74,7252.6,59.686,0,2.719,4.622,2,0.191,-0.0059211,1.996
75,7253.1,61.076,0,2.704,4.631,2,0.19657,0.0039474,2.0798
76,7253.6,59.64,0,2.69,4.705,2,0.19082,0.013158,1.3594
77,7254.1,56.169,0,2.677,4.809,2,0.17717,0.021711,0.59089
78,7254.6,52.375,0,2.667,4.851,2,0.16266,0.028289,0.048438
79,7255.1,51.954,0,2.665,4.789,2,0.16108,0.029605,0.16049
80,7255.6,57.096,0,2.667,4.613,2,0.18078,0.028289,0.16901
81,7256.1,61.855,0,2.677,4.513,2,0.19972,0.021711,0.86151
82,7256.6,63.207,NaN,2.674,4.477,2,0.20523,0.023684,NaN
83,7257.1,60.743,0,2.681,4.528,2,0.19523,0.019079,0.99373
84,7257.6,57.523,0,2.684,4.596,2,0.18245,0.017105,0.97991
85,7258.1,52.7,0,2.695,4.689,2,0.16389,0.0098684,1.2688
86,7258.6,48.623,0,2.69,4.774,2,0.14872,0.013158,0.85423
87,7259.1,46.351,0,2.69,4.783,2,0.14047,0.013158,0.75523
88,7259.6,47.499,0,2.698,4.682,2,0.14462,0.0078947,1.1772
89,7260.1,51.507,0,2.706,4.572,2,0.1594,0.0026316,1.7267
90,7260.6,54.213,0,2.713,4.527,2,0.16964,-0.0019737,1.937
91,7261.1,53.249,0,2.713,4.562,2,0.16597,-0.0019737,1.8929
92,7261.6,53.17,0,2.709,4.585,2,0.16567,0.00065789,1.9415
93,7262.1,55.372,0,2.698,4.547,2,0.17409,0.0078947,1.5308
94,7262.6,58.109,0,2.693,4.516,2,0.18476,0.011184,1.4262
95,7263.1,59.516,0,2.687,4.501,2,0.19033,0.015132,1.214
96,7263.6,61.817,0,2.685,4.478,2,0.19957,0.016447,1.2318
97,7264.1,64.168,NaN,2.673,4.441,2,0.20918,0.024342,NaN
98,7264.6,64.634,NaN,2.668,4.405,2,0.21111,0.027632,NaN
99,7265.1,59.451,0,2.672,4.407,2,0.19007,0.025,0.51305
100,7265.6,52.946,0,2.677,4.474,2,0.16482,0.021711,0.44265
101,7266.1,46.424,0,2.684,4.684,2,0.14073,0.017105,0.47926
102,7266.6,40.364,0,2.683,4.787,2,0.1194,0.017763,0.17681
103,7267.1,37.643,0,2.692,4.861,2,0.11015,0.011842,0.48438
104,7267.6,36.546,0,2.704,4.892,2,0.10647,0.0039474,0.99847
105,7268.1,34.768,0,2.711,4.888,2,0.10057,-0.00065789,1.1739
106,7268.6,32.668,0,2.705,4.874,2,0.093706,0.0032895,0.89187
107,7269.1,31.262,0,2.702,4.817,2,0.089172,0.0052632,0.69791
108,7269.6,32.295,0,2.706,4.724,2,0.092499,0.0026316,0.9239
109,7270.1,32.43,0,2.713,4.698,2,0.092935,-0.0019737,1.0165
110,7270.6,32.206,0,2.715,4.722,2,0.092211,-0.0032895,0.94206
111,7271.1,32.19,0,2.705,4.761,2,0.092159,0.0032895,0.87331
112,7271.6,32.371,0,2.699,4.799,2,0.092744,0.0072368,0.60121
113,7272.1,32.619,0,2.702,4.834,2,0.093547,0.0052632,0.75041
114,7272.6,35.25,0,2.715,4.784,2,0.10216,-0.0032895,1.0614
115,7273.1,39.465,0,2.712,4.751,2,0.11632,-0.0013158,1.3301
116,7273.6,44.215,0,2.704,4.688,2,0.13284,0.0039474,1.315
