UTM_E,UTM_N,Elev_msl_ft,Elev_msl_m,Measured Depth (ft),Measured Depth (m),True Vert depth (ft),True Vert depth (m)
334637.9,4263458.9,5414.37,1650.22,0,0,0,0
334637.9,4263458.9,-523.94,-159.69,5938.31,1809.91,5938.31,1809.91
334639.18,4263458.56,-623.81,-190.13,6038.31,1840.39,6038.18,1840.35
334643.03,4263457.53,-722.93,-220.34,6138.31,1870.87,6137.3,1870.56
334649.4,4263455.82,-820.52,-250.08,6238.31,1901.34,6234.89,1900.3
334658.25,4263453.45,-915.87,-279.14,6338.31,1931.82,6330.24,1929.36
334669.51,4263450.43,-1008.22,-307.29,6438.31,1962.3,6422.59,1957.51
334683.1,4263446.79,-1096.9,-334.32,6538.31,1992.78,6511.27,1984.54
334698.91,4263442.55,-1181.21,-360.02,6638.31,2023.26,6595.58,2010.23
334716.83,4263437.75,-1260.52,-384.19,6738.31,2053.74,6674.89,2034.41
334736.71,4263432.42,-1334.22,-406.65,6838.31,2084.22,6748.59,2056.87
334758.41,4263426.61,-1401.76,-427.24,6938.31,2114.69,6816.13,2077.46
334781.76,4263420.35,-1462.62,-445.78,7038.31,2145.17,6876.99,2096
334806.59,4263413.7,-1516.33,-462.15,7138.31,2175.65,6930.7,2112.37
334832.69,4263406.71,-1562.49,-476.22,7238.31,2206.13,6976.86,2126.44
334859.38,4263399.56,-1604.75,-489.1,7338.31,2236.61,7019.12,2139.32
334886.06,4263392.41,-1647.02,-501.99,7438.31,2267.09,7061.39,2152.21
334912.74,4263385.26,-1689.28,-514.87,7538.31,2297.56,7103.65,2165.09
334939.43,4263378.11,-1731.54,-527.75,7638.31,2328.04,7145.91,2177.97
334966.11,4263370.96,-1773.8,-540.63,7738.31,2358.52,7188.17,2190.85
334992.79,4263363.81,-1816.06,-553.51,7838.31,2389,7230.43,2203.73
335019.47,4263356.66,-1858.32,-566.39,7938.31,2419.48,7272.7,2216.61
335046.16,4263349.51,-1900.59,-579.27,8038.31,2449.96,7314.96,2229.49
335072.84,4263342.36,-1942.85,-592.15,8138.31,2480.44,7357.22,2242.37
335099.52,4263335.21,-1985.11,-605.03,8238.31,2510.91,7399.48,2255.25
335126.21,4263328.06,-2027.37,-617.91,8338.31,2541.39,7441.74,2268.13
335152.89,4263320.91,-2069.63,-630.79,8438.31,2571.87,7484,2281.01
335179.57,4263313.76,-2111.9,-643.68,8538.31,2602.35,7526.27,2293.9
335206.26,4263306.61,-2154.16,-656.56,8638.31,2632.83,7568.53,2306.78
335232.94,4263299.46,-2196.42,-669.44,8738.31,2663.31,7610.79,2319.66
335259.62,4263292.31,-2238.68,-682.32,8838.31,2693.79,7653.05,2332.54
335286.3,4263285.16,-2280.94,-695.2,8938.31,2724.26,7695.31,2345.42
335312.99,4263278.01,-2323.21,-708.08,9038.31,2754.74,7737.58,2358.3
335339.67,4263270.86,-2365.47,-720.96,9138.31,2785.22,7779.84,2371.18
335366.35,4263263.71,-2407.73,-733.84,9238.31,2815.7,7822.1,2384.06
335393.04,4263256.56,-2449.99,-746.72,9338.31,2846.18,7864.36,2396.94
335419.72,4263249.41,-2492.25,-759.6,9438.31,2876.66,7906.62,2409.82
335446.4,4263242.26,-2534.51,-772.48,9538.31,2907.14,7948.88,2422.7
335473.09,4263235.11,-2576.78,-785.36,9638.31,2937.61,7991.15,2435.58
335499.77,4263227.96,-2619.04,-798.24,9738.31,2968.09,8033.41,2448.46
335526.45,4263220.81,-2661.3,-811.12,9838.31,2998.57,8075.67,2461.34
335553.13,4263213.66,-2703.56,-824,9938.31,3029.05,8117.93,2474.22
335579.82,4263206.51,-2745.82,-836.89,10038.31,3059.53,8160.19,2487.1
335606.5,4263199.36,-2788.09,-849.77,10138.31,3090.01,8202.46,2499.99
335633.18,4263192.21,-2830.35,-862.65,10238.31,3120.48,8244.72,2512.87
335659.87,4263185.07,-2872.61,-875.53,10338.31,3150.96,8286.98,2525.75
335686.55,4263177.92,-2914.87,-888.41,10438.31,3181.44,8329.24,2538.63
335713.23,4263170.77,-2957.13,-901.29,10538.31,3211.92,8371.5,2551.51
335739.92,4263163.62,-2999.39,-914.17,10638.31,3242.4,8413.76,2564.39
335766.6,4263156.47,-3041.66,-927.05,10738.31,3272.88,8456.03,2577.27
335781.19,4263152.56,-3064.77,-934.1,10793,3289.55,8479.14,2584.32
