Station,Lat,Lon,East,North,East_zero,North_zero,East_GPScorrected,North_GPScorrected
LS,NaN,NaN,NaN,NaN,NaN,NaN,-17.8102,2.38444
Cable End,33.6677326,-116.6722419,530385.1512,3725363.99,146.5064552,-143.2215289,145.989,-147.199
Hut/Cable Start (#172 & 1682),33.66902854,-116.6738174,530238.6447,3725507.212,0,0,0,0
G21,33.66803209,-116.6722897,530380.6135,3725397.181,141.9688293,-110.0300964,142.7609393,-114.3235647
G18,33.66816049,-116.6723148,530378.2483,3725411.409,139.6035662,-95.80219225,140.3956762,-100.0956605
G17,33.66820415,-116.6723207,530377.6821,3725416.249,139.0373658,-90.96278195,139.8294757,-95.25625018
G16,33.66825036,-116.6723285,530376.9462,3725421.37,138.3015079,-85.84163685,139.0936179,-90.13510508
G14,33.66833865,-116.6723439,530375.4838,3725431.154,136.8390462,-76.05715664,137.6311562,-80.35062487
G13,33.66838659,-116.6723506,530374.8438,3725436.468,136.1990592,-70.74359556,136.9911692,-75.03706379
G12,33.66842844,-116.6723583,530374.1143,3725441.105,135.4696224,-66.10668383,136.2617324,-70.40015206
G11,33.66847423,-116.6723663,530373.36,3725446.18,134.7152795,-61.03190376,135.5073895,-65.32537199
G10,33.66852072,-116.6723697,530373.0285,3725451.333,134.3837557,-55.87812187,135.1758657,-60.1715901
G09,33.66856753,-116.6723771,530372.328,3725456.521,133.6833158,-50.69017863,134.4754258,-54.98364686
G08,33.6686112,-116.6723835,530371.7182,3725461.361,133.0734337,-45.85067761,133.8655437,-50.14414584
G07,33.6687827,-116.672395,530370.5892,3725480.372,131.9444708,-26.8396867,132.7365808,-31.13315493
G06,33.6687852,-116.6724486,530365.6215,3725480.634,126.976808,-26.577934,127.7689179,-30.87140223
G05,33.66878928,-116.6725026,530360.6135,3725481.07,121.968795,-26.14156747,122.760905,-30.4350357
G04,33.66879503,-116.6725552,530355.7345,3725481.692,117.0897794,-25.51931245,117.8818894,-29.81278068
G03,33.66880024,-116.6726092,530350.7296,3725482.254,112.0848707,-24.95726147,112.8769807,-29.2507297
G02,33.66880464,-116.6726628,530345.7591,3725482.726,107.1143564,-24.4856643,107.9064664,-28.77913253
G01,33.66880926,-116.6727167,530340.7581,3725483.222,102.1133828,-23.98940203,102.9054928,-28.28287026
G00,33.66881381,-116.672764,530336.3691,3725483.713,97.72442092,-23.49845685,98.5165309,-27.79192508
GR1-3,33.66880869,-116.6728204,530331.1448,3725483.128,92.50010807,-24.08322207,93.29221806,-28.3766903
GR1-2,33.6688459,-116.6730686,530308.1218,3725487.181,69.47707565,-20.03002798,70.26918564,-24.32349621
GR1-1,33.66886851,-116.6733397,530282.9791,3725489.609,44.33441074,-17.60206254,45.12652072,-21.89553077
GR1-0,33.66888071,-116.6735975,530259.0806,3725490.886,20.43585047,-16.32578122,21.22796045,-20.61924945
GVDA-08,33.66852498,-116.6733381,530283.2481,3725451.521,44.60334951,-55.69056412,45.39545949,-59.98403235
GVDA-09,33.66814619,-116.6728511,530328.5269,3725409.666,89.88217693,-97.5453571,90.67428692,-101.8388253
GVDA-10,33.66777181,-116.6723777,530372.5534,3725368.298,133.9086618,-138.9139872,134.7007718,-143.2074554
VS-6,33.668178,-116.672904,530323.6157,3725413.178,84.97097035,-94.03356258,85.76308034,-98.32703081
VS-1,33.669004,-116.672736,530338.9003,3725504.808,100.2555683,-2.40336531,101.0476782,-6.69683354
VS-2,33.669074,-116.67346,530271.7573,3725512.357,33.11258412,5.14542247,33.90469411,0.85195424
VS-3,33.668821,-116.673693,530250.2456,3725484.238,11.60089055,-22.97360871,12.39300053,-27.26707694
VS-4,33.668543,-116.673379,530279.4525,3725453.507,40.80775152,-53.70427955,41.5998615,-57.99774778
VS-5,33.668565,-116.672859,530327.6516,3725456.099,89.00691765,-51.11260557,89.79902764,-55.4060738
VS-7,33.668007,-116.672023,530405.3498,3725394.478,166.7050755,-112.7339599,167.4971855,-117.0274282
VS-8,33.668607,-116.672073,530400.5034,3725460.987,161.8586894,-46.22501989,162.6507994,-50.51848812
SS-1,33.668178,-116.672904,530323.6157,3725413.178,84.97097035,-94.03356258,85.76308034,-98.32703081
SS-2,33.668543,-116.673379,530279.4525,3725453.507,40.80775152,-53.70427955,41.5998615,-57.99774778
SS-3,33.66880926,-116.6727167,530340.7581,3725483.222,102.1133828,-23.98940203,102.9054928,-28.28287026
SS-4,33.66847423,-116.6723663,530373.36,3725446.18,134.7152795,-61.03190376,135.5073895,-65.32537199
m1,33.6687827,-116.672395,530370.5892,3725480.372,131.9444708,-26.8396867,132.134,-31.5134
m2,33.66881381,-116.672764,530336.3691,3725483.713,97.72442092,-23.49845685,98.9734,-27.5225
m3,NaN,NaN,NaN,NaN,NaN,NaN,53.5499,15.0555
m4,NaN,NaN,NaN,NaN,NaN,NaN,20.4206,-19.2278
m5,NaN,NaN,NaN,NaN,NaN,NaN,10.3436,-29.0915
m6,NaN,NaN,NaN,NaN,NaN,NaN,44.1836,-60.2495
m7,NaN,NaN,NaN,NaN,NaN,NaN,89.1889,-102.894
m8,NaN,NaN,NaN,NaN,NaN,NaN,140.051,-150.976
m9,NaN,NaN,NaN,NaN,NaN,NaN,146.955,-149.819
m10,33.6677326,-116.6722419,530385.1512,3725363.99,146.5064552,-143.2215289,145.989,-147.1990
m11,NaN,NaN,NaN,NaN,NaN,NaN,190.503,-77.0578
m12,NaN,NaN,NaN,NaN,NaN,NaN,184.978,-67.6178
m13,33.66847423,-116.6723663,530373.36,3725446.18,134.7152795,-61.03190376,135.447,-65.8903
#573,33.66766973,-116.6723031,530379.4972,3725357.001,140.8524927,-150.2104144,141.6446027,-154.5038826
#483,33.66833487,-116.6717572,530429.876,3725430.908,191.2312513,-76.30344306,192.0233612,-80.59691129
#802,33.66874395,-116.6723866,530371.3813,3725476.078,132.7365808,-31.13315493,133.5286907,-35.42662316
#925,33.66768098,-116.6722224,530386.976,3725358.272,148.3313094,-148.9393524,149.1234194,-153.2328206
#642,33.66916734,-116.6732787,530288.5296,3725522.758,49.88487321,15.54691806,50.67698319,11.25344983
#691,33.66885557,-116.6735977,530259.0713,3725488.099,20.42662364,-19.11261925,21.21873363,-23.40608748
#198 ,33.66888946,-116.6738238,530238.1,3725491.79,-0.544741868,-15.42116837,0.247368117,-19.7146366
#185,33.66902854,-116.6738174,530238.6447,3725507.212,0,0,0,0
F06,33.66768098,-116.6722224,530386.976,3725358.272,148.3313094,-148.9393524,149.1234194,-153.2328206
F08,33.66841688,-116.6718116,530424.8076,3725439.984,186.1629206,-67.22729695,186.9550306,-71.52076518
F16,33.66832213,-116.6723402,530375.8316,3725429.324,137.1868562,-77.88800645,137.9789662,-82.18147468
F10,33.66916135,-116.6732054,530295.3254,3725522.116,56.68072237,14.90479576,57.47283236,10.61132753
F13,33.66883231,-116.6732722,530289.2498,3725485.615,50.60511794,-21.59694843,51.39722793,-25.89041666
F14,33.66881529,-116.6730838,530306.7205,3725483.783,68.07578475,-23.42810234,68.86789473,-27.72157057
F04,33.66813728,-116.6728971,530324.2666,3725408.665,85.62183169,-98.54649194,86.41394167,-102.8399602
F03,33.66850696,-116.6733658,530280.6879,3725449.515,42.04320822,-57.69662974,42.8353182,-61.99009797
F02,33.66878939,-116.6737352,530246.3477,3725480.721,7.703005381,-26.49010154,8.495115366,-30.78356977
U4,33.66887993,-116.6738136,530239.0441,3725490.736,0.399416215,-16.4753425,1.1915262,-20.76881073
U5,33.66882066,-116.6738366,530236.9304,3725484.158,-1.714361922,-23.05382705,-0.922251937,-27.34729528
U2,33.66850793,-116.6739053,530230.6732,3725449.465,-7.971508758,-57.74628137,-7.179398773,-62.0397496
U3,33.66888674,-116.6740644,530215.7935,3725491.418,-22.85120354,-15.79385201,-22.05909356,-20.08732024
G15,33.66829575,-116.6723361,530376.2238,3725426.399,137.5790729,-80.81203538,138.3711829,-85.10550361
G20,33.66807459,-116.6722964,530379.9798,3725401.892,141.335095,-105.3200188,142.127205,-109.613487
G19,33.66811699,-116.6723029,530379.3621,3725406.59,140.7174035,-100.6212419,141.5095135,-104.9147101
