Well ID,"East (X, HMC, ft)","North (Y, HMC, ft)","Elevation (Z, ft)",MaxDepth (ft)
E1-I,2669.86,-4414.9,380.0315,208
E1-P,2697.265,-4372.777,379.8955,197.5
E1-OB,2684.684,-4393.182,379.0385,197.4
E1-OT,2684.743,-4393.101,380.6245,197.1
E1-PST,2761.668,-4273.311,380.7995,141
E1-PSB,2761.53,-4273.546,379.2885,197
E1-PDT,2790.964,-4226.507,381.1115,197
E1-PDB,2791.034,-4226.958,379.6615,198.1
E1-SW1,2722.518,-4333.952,379.944,17.388452
E1-SW2,2748.396,-4293.511,379.47,17.388452
E1-SW3,2774.612,-4253.037,380.233,17.388452
E1-SW4,2800.048,-4212.485,380.006,17.388452
