Well ID,Depth (ft),Dip (Degrees),Azimuth (Degrees)
E1-PST,0,-4.9169,264.9
E1-PST,5,-4.911,264.89424
E1-PST,10,-4.7134,264.91843
E1-PST,15,-4.5516,264.92703
E1-PST,20,-4.2907,264.95366
E1-PST,25,-4.2363,264.89621
E1-PST,30,-4.2549,264.93502
E1-PST,35,-4.1911,264.85373
E1-PST,40,-4.1425,264.83991
E1-PST,45,-4.0372,264.81126
E1-PST,50,-3.9852,264.73164
E1-PST,55,-3.912,264.70927
E1-PST,60,-3.9108,264.62255
E1-PST,65,-3.877,264.60919
E1-PST,70,-3.8512,264.53244
E1-PST,75,-3.8276,264.48312
E1-PST,80,-3.7982,264.4824
E1-PST,85,-3.7451,264.42408
E1-PST,90,-3.7073,264.42264
E1-PST,95,-3.676,264.42954
E1-PST,100,-3.6264,264.45529
E1-PST,105,-3.5286,264.51881
E1-PST,110,-3.4564,264.4498
E1-PST,115,-3.4189,264.42875
E1-PST,120,-3.3161,264.44248
E1-PST,125,-3.2378,264.46245
E1-PST,130,-3.2275,264.4633
E1-PST,141,-3.2275,264.4633
