Depth,P
m,MPa
267.71,1.82844
267.81,1.82928
267.91,1.83029
268.01,1.83132
268.11,1.83234
268.21,1.83332
268.31,1.83436
268.41,1.83535
268.51,1.83637
268.61,1.8374
268.71,1.83842
268.81,1.83941
268.91,1.84039
269.01,1.84145
269.11,1.84245
269.21,1.8435
269.31,1.84448
269.41,1.84542
269.51,1.84642
269.61,1.84739
269.71,1.84842
269.81,1.84944
269.91,1.85042
270.01,1.85144
270.11,1.85243
270.21,1.8534
270.31,1.85442
270.41,1.85541
270.51,1.85639
270.61,1.85733
270.71,1.8583
270.81,1.85928
270.91,1.86037
271.01,1.86152
271.11,1.86264
271.21,1.86371
271.31,1.8648
271.41,1.86592
271.51,1.86704
271.61,1.86821
271.71,1.86931
271.81,1.87041
271.91,1.87149
272.01,1.87249
272.11,1.87338
272.21,1.87425
272.31,1.87513
272.41,1.87602
272.51,1.87699
272.61,1.8779
272.71,1.87887
272.81,1.87983
272.91,1.88075
273.01,1.88177
273.11,1.88276
273.21,1.88369
273.31,1.8846
273.41,1.88554
273.51,1.88656
273.61,1.88747
273.71,1.88855
273.81,1.88963
273.91,1.89057
274.01,1.8916
274.11,1.89259
274.21,1.8936
274.31,1.8945
274.41,1.89549
274.51,1.89648
274.61,1.89747
274.71,1.89841
274.81,1.89947
274.91,1.90046
275.01,1.90145
275.11,1.90243
275.21,1.90338
275.31,1.90434
275.41,1.90531
275.51,1.90629
275.61,1.90725
275.71,1.90825
275.81,1.90919
275.91,1.91011
276.01,1.91111
276.11,1.91207
276.21,1.91303
276.31,1.91396
276.41,1.91495
276.51,1.91594
276.61,1.91687
276.71,1.91788
276.81,1.91883
276.91,1.91976
277.01,1.92072
277.11,1.92168
277.21,1.9227
277.31,1.92368
277.41,1.92462
277.51,1.92559
277.61,1.92652
277.71,1.9275
277.81,1.92842
277.91,1.92939
278.01,1.93033
278.11,1.93128
278.21,1.93227
278.31,1.93321
278.41,1.93416
278.51,1.93513
278.61,1.93613
278.71,1.9371
278.81,1.93803
278.91,1.93904
279.01,1.93998
279.11,1.94098
279.21,1.94194
279.31,1.9429
279.41,1.94385
279.51,1.94488
279.61,1.94588
279.71,1.94688
279.81,1.94785
279.91,1.94875
280.01,1.9497
280.11,1.95068
280.21,1.95162
280.31,1.95262
280.41,1.95355
280.51,1.95449
280.61,1.95541
280.71,1.95639
280.81,1.95731
280.91,1.95829
281.01,1.95923
281.11,1.9602
281.21,1.96115
281.31,1.9621
281.41,1.96306
281.51,1.96401
281.61,1.965
281.71,1.96597
281.81,1.96696
281.91,1.96793
282.01,1.96894
282.11,1.96991
282.21,1.97091
282.31,1.97183
282.41,1.97272
282.51,1.97368
282.61,1.97466
282.71,1.97559
282.81,1.97658
282.91,1.97754
283.01,1.97844
283.11,1.97943
283.21,1.98042
283.31,1.98133
283.41,1.98234
283.51,1.98325
283.61,1.98424
283.71,1.98522
283.81,1.98618
283.91,1.98715
284.01,1.98809
284.11,1.98905
284.21,1.98999
284.31,1.991
284.41,1.99198
284.51,1.99293
284.61,1.99396
284.71,1.9949
284.81,1.99587
284.91,1.99683
285.01,1.99786
285.11,1.99885
285.21,1.99984
285.31,2.0008
285.41,2.00176
285.51,2.00277
285.61,2.00373
285.71,2.0047
285.81,2.00567
285.91,2.00662
286.01,2.00757
286.11,2.00852
286.21,2.00953
286.31,2.01045
286.41,2.0114
286.51,2.0124
286.61,2.01341
286.71,2.0144
286.81,2.01537
286.91,2.0163
287.01,2.01729
287.11,2.01824
287.21,2.01922
287.31,2.02022
287.41,2.02116
287.51,2.02209
287.61,2.02305
287.71,2.02404
287.81,2.02508
287.91,2.02605
288.01,2.02703
288.11,2.02808
288.21,2.02902
288.31,2.02995
288.41,2.03091
288.51,2.03186
288.61,2.03286
288.71,2.0338
288.81,2.03477
288.91,2.03572
289.01,2.03667
289.11,2.03765
289.21,2.03863
289.31,2.03959
289.41,2.04054
289.51,2.04146
289.61,2.04244
289.71,2.0434
289.81,2.04431
289.91,2.0453
290.01,2.04634
290.11,2.04726
290.21,2.04825
290.31,2.04918
290.41,2.05016
290.51,2.05109
290.61,2.0521
290.71,2.05305
290.81,2.05401
290.91,2.05495
291.01,2.05594
291.11,2.05691
291.21,2.05789
291.31,2.0589
291.41,2.05989
291.51,2.06093
291.61,2.06186
291.71,2.06284
291.81,2.06381
291.91,2.06474
292.01,2.06557
292.11,2.06652
292.21,2.06746
292.31,2.06851
292.41,2.06947
292.51,2.0705
292.61,2.07145
292.71,2.0724
292.81,2.0734
292.91,2.07442
293.01,2.07541
293.11,2.07638
293.21,2.07736
293.31,2.07836
293.41,2.07935
293.51,2.08039
293.61,2.08142
293.71,2.08244
293.81,2.08347
293.91,2.0845
294.01,2.08553
294.11,2.08654
294.21,2.08756
294.31,2.0886
294.41,2.08967
294.51,2.09068
294.61,2.09176
294.71,2.09285
294.81,2.09397
294.91,2.09509
295.01,2.09626
295.11,2.09743
295.21,2.09867
295.31,2.09988
295.41,2.10115
295.51,2.10249
295.61,2.10376
295.71,2.10515
295.81,2.10659
295.91,2.10795
296.01,2.10893
296.11,2.10986
296.21,2.11085
296.31,2.11185
296.41,2.11283
296.51,2.11382
296.61,2.11477
296.71,2.11573
296.81,2.11672
296.91,2.11777
297.01,2.1188
297.11,2.1198
297.21,2.12079
297.31,2.12187
297.41,2.1229
297.51,2.12394
297.61,2.12499
297.71,2.12605
297.81,2.12713
297.91,2.12816
298.01,2.1292
298.11,2.13021
298.21,2.13127
298.31,2.13235
298.41,2.13341
298.51,2.13444
298.61,2.1354
