Depth,Rd,Rs
m,Ohmm,Ohmm
274.98,69.134,-999.25
275.08,138.016,-999.25
275.18,213.557,-22.3131
275.28,297.97,55.5408
275.38,398.637,163.692
275.48,504.889,271.129
275.58,589.146,350.749
275.68,632.42,411.944
275.78,638.965,477.696
275.88,621.544,531.895
275.98,586.462,528.135
276.08,531.684,459.721
276.18,452.164,361.781
276.28,348.495,261.42
276.38,237.902,177.641
276.48,151.441,137.268
276.58,114.691,148.526
276.68,126.024,186.336
276.78,160.252,218.268
276.88,195.6,237.201
276.98,231.679,259.191
277.08,277.523,296.705
277.18,331.99,345.782
277.28,379.591,391.368
277.38,401.676,418.06
277.48,392.166,419.138
277.58,362.707,403.528
277.68,335.071,392.491
277.78,328.509,407.466
277.88,351.725,455.367
277.98,402.946,524.788
278.08,466.327,589.091
278.18,507.513,612.61
278.28,494.916,577.191
278.38,441.912,514.618
278.48,409.665,490.21
278.58,444.53,532.475
278.68,522.273,598.385
278.78,580.443,631.429
278.88,600.238,634.323
278.98,621.56,652.628
279.08,674.471,697.668
279.18,727.499,724.367
279.28,723.747,689.096
279.38,649.191,599.833
279.48,544.226,501.275
279.58,456.637,428.674
279.68,399.207,383.178
279.78,351.278,342.059
279.88,292.405,289.948
279.98,231.422,242.972
280.08,215.606,239.728
280.18,296.724,310.385
280.28,473.978,444.239
280.38,667.953,580.292
280.48,768.467,640.799
280.58,717.816,585.189
280.68,549.121,439.528
280.78,351.181,286.79
280.88,206.227,213.209
280.98,153.758,244.958
281.08,188.073,337.46
281.18,272.704,426.117
281.28,366.493,479.918
281.38,440.808,509.954
281.48,487.317,535.98
281.58,511.42,559.585
281.68,515.021,566.602
281.78,493.27,547.068
281.88,452.961,511.654
281.98,423.902,498.036
282.08,441.774,542.877
282.18,509.888,639.257
282.28,587.222,732.166
282.38,628.292,769.314
282.48,631.043,753.432
282.58,632.339,732.026
282.68,659.066,738.287
282.78,696.733,757.392
282.88,705.887,751.428
282.98,665.21,705.86
283.08,598.443,646.59
283.18,561.254,615.842
283.28,594.497,631.845
283.38,680.605,672.32
283.48,752.983,695.612
283.58,758.179,675.864
283.68,702.554,618.02
283.78,628.616,543.134
283.88,557.882,466.539
283.98,477.693,390.424
284.08,379.422,313.262
284.18,286.425,253.466
284.28,240.352,249.907
284.38,259.006,312.772
284.48,310.008,389.533
284.58,341.773,415.726
284.68,336.023,390.467
284.78,326.316,380.885
284.88,361.561,448.262
284.98,454.059,583.455
285.08,567.093,722.469
285.18,654.573,814.123
285.28,705.497,860.547
285.38,740.135,895.586
285.48,773.742,932.541
285.58,798.355,956.163
285.68,808.206,963.096
285.78,820.395,972.801
285.88,846.226,988.685
285.98,866.333,986.87
286.08,855.932,953.508
286.18,827.412,916.649
286.28,827.024,923.441
286.38,889.159,991.998
286.48,999.771,1090.65
286.58,1099.94,1158.9
286.68,1128.49,1147.77
286.78,1067.21,1058.42
286.88,952.231,949.154
286.98,839.28,879.191
287.08,759.88,851.15
287.18,714.077,825.59
287.28,693.699,783.577
287.38,701.479,751.244
287.48,742.1,756.24
287.58,812.14,780.487
287.68,895.09,778.189
287.78,951.728,731.837
287.88,935.142,661.309
287.98,820.595,578.958
288.08,628.061,473.364
288.18,414.074,339.514
288.28,237.185,209.575
288.38,135.529,138.461
288.48,118.976,151.966
288.58,163.849,220.327
288.68,221.959,290.253
288.78,262.1,336.908
288.88,300.258,389.219
288.98,380.633,501.844
289.08,529.762,695.447
289.18,724.799,927.819
289.28,911.229,1130.16
289.38,1046.98,1260.7
289.48,1125.02,1319.87
289.58,1159.89,1328.25
289.68,1165.15,1301.66
289.78,1145.61,1242.58
289.88,1095.63,1143.15
289.98,1005.91,1001.85
290.08,885.867,844.848
290.18,766.663,709.596
290.28,664.281,603.864
290.38,562.024,505.463
290.48,457.36,412.136
290.58,391.101,352.85
290.68,391.048,336.627
290.78,417.746,327.841
290.88,404.538,289.766
290.98,335.24,226.948
291.08,247.226,166.601
291.18,176.294,123.409
291.28,132.276,98.1637
291.38,111.526,88.0278
291.48,104.671,86.1182
291.58,97.7209,82.2908
291.68,85.5163,75.1225
291.78,73.6904,70.1035
291.88,66.4025,69.5308
291.98,62.2781,71.1104
292.08,59.0181,74.3375
292.18,63.031,91.4146
292.28,95.3274,153.351
292.38,185.05,289.759
292.48,336.329,486.12
292.58,514.697,686.034
292.68,673.661,836.508
292.78,784.287,918.324
292.88,839.276,941.113
292.98,848.878,928.398
293.08,841.174,911.163
293.18,849.85,917.634
293.28,887.401,951.358
293.38,931.042,984.633
293.48,944.374,983.802
293.58,913.074,937.105
293.68,852.735,861.029
293.78,803.007,800.131
293.88,804.128,797.857
293.98,859.264,855.19
294.08,924.598,927.762
294.18,952.503,968.194
294.28,938.426,967.296
294.38,910.882,948.192
294.48,894.486,936.66
294.58,898.326,950.698
294.68,927.191,999.125
294.78,976.916,1070.91
294.88,1022.58,1133.08
294.98,1038.42,1159.59
295.08,1027.11,1156.33
295.18,1010.63,1146.99
295.28,999.547,1143.34
295.38,993.9,1146.13
295.48,1003.31,1164.66
295.58,1042.16,1211.17
295.68,1105.66,1277.72
295.78,1163.25,1332.76
295.88,1191.52,1353.3
295.98,1196.29,1348.03
296.08,1193.67,1329.45
296.18,1184.39,1296.39
296.28,1172.45,1268.95
296.38,1195.04,1303.83
296.48,1289.54,1432.7
296.58,1433.36,1602.76
296.68,1547.53,1716.95
296.78,1575.61,1731.91
296.88,1536.29,1687.94
296.98,1488.19,1642.84
297.08,1454.53,1602.12
297.18,1404.77,1542.67
